sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1004538	5	715957	1	000122520810012734	"2010-05-12 16:06:01"	doc4.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	490	41.7749	20470	D	24941	D	"By Company Trust for Director"	0	-2	32767	0	-1	-1	-3	-1	7	5	19	4	0	1	1	16	19	38	2	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004538	5	715957	1	000122520809014733	"2009-07-01 16:08:20"	doc4.xml	4	2009-06-30	0	1	0	000000000000000000	2	"Common Stock"	2009-07-01	S	0	8000	34	272000	D	24467	D	"By Company Trust for Director"	0	-25	32767	2	-3	-3	-5	1	3	18	19	0	2	4	8	9	-1	-26	-16	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004538	5	715957	1	000122520809003278	"2009-02-10 16:07:52"	doc4.xml	4	2009-02-09	0	1	0	000000000000000000	2	"Common Stock"	2009-02-09	S	0	20000	35.9159	718318	D	20980	D	"By Company Trust for Director"	0	-49	32767	-2	-1	-1	-5	-19	-9	-3	8	-1	0	5	4	7	-14	-11	-12	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004538	5	715957	1	000122520808018040	"2008-11-18 16:08:06"	doc4.xml	4	2008-11-17	0	1	0	000000000000000000	1	"Common Stock"	2008-11-17	S	0	1839	35.6528	65565	D	20673	D	"By Company Trust for Director"	0	-8	32767	0	-3	-3	3	-4	-9	-12	9	5	5	-3	-6	-15	-21	-19	-4	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004538	5	715957	1	000122520808013728	"2008-08-15 16:02:42"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Common Stock"	2008-08-15	S	0	2487	42.3178	105244	D	20226	D	"By Company Trust for Director"	0	-11	32767	1	0	0	2	-1	-19	-17	-17	-2	0	-2	-10	-7	1	1	14	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004538	5	715957	1	000122520808008761	"2008-05-16 16:48:03"	doc4.xml	4	2008-05-15	0	1	0	000000000000000000	1	"Common Stock"	2008-05-15	S	0	2397	45.454	108953	D	19425	D	"By Company Trust for Director"	0	-11	32767	1	0	0	2	2	-7	-24	-31	1	2	5	6	8	2	4	33	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004538	5	715957	1	000122520807008364	"2007-09-14 16:08:22"	doc4.xml	4	2007-09-14	0	1	0	000000000000000000	1	"Common Stock"	2007-09-14	S	0	4000	84.884	339536	D	8049	D	"By Company Trust for Director"	0	-33	32767	0	-1	-1	0	2	12	-6	4	0	-1	-3	2	2	2	15	15	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
24	45	1004538	3	1032033	1	000103203306000060	"2006-12-22 11:08:04"	lam206.xml	4	2006-12-20	0	1	0	000000000000000000	1	"Common Stock"	2006-12-20	S	0	19431	50	971550	D	76689	D	"By Carloyn Lambert Trust"	0	-20	32767	0	-1	0	-3	-9	-17	16	-56	2	3	10	7	-2	-3	-8	-4	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Lambert Benjamin J III"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
24	45	1004538	3	1032033	1	000103203306000051	"2006-09-14 10:08:46"	lam197.xml	4	2006-09-13	0	1	0	000000000000000000	1	"Common Stock"	2006-09-13	S	0	19431	52	1010412	D	76689	D	"By Carloyn Lambert Trust"	0	-20	32767	0	0	0	-1	-5	-6	-20	-7	5	7	11	5	1	-4	0	34	C		0	0000		"Slm Corp"	SLM	6141	522013874	DE	0004-12-31	61	h	"Lambert Benjamin J III"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	h	61	6141	7	"Personal Credit Institutions"	Loan	Loans	XLF	Financ	Financial
7	31	1004538	3	1032033	2	000103203306000004	"2006-01-26 09:03:23"	lam151.xml	4	2006-01-24	0	1	0	000000000000000000	2	"Common Stock"	2006-01-24	S	0	19431	55.4731	1077898	D	76689	M	"By Carloyn Lambert Trust"	0	-20	32767	0	0	2	0	2	-5	-9	-17	1	-4	-1	2	1	9	12	50	C		0	0000		"Slm Corp"	SLM	4911	522013874	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"12061 Bluemont Way"		Reston	VA	20190		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
