sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	31	1004538	5	715957	1	000122520810012734	"2010-05-12 16:06:01"	doc4.xml	4	2010-05-11	0	0	0	000000000000000000	0	"Common Stock"	2010-05-11	S	0	490	41.7749	20470	D	24941	D	"By Company Trust for Director"	0	-2	32767	0	-1	-1	-3	-1	7	5	19	4	0	1	1	16	19	38	2	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004538	5	715957	1	000122520809014733	"2009-07-01 16:08:20"	doc4.xml	4	2009-06-30	0	1	0	000000000000000000	1	"Common Stock"	2009-07-01	M	0	8000	29.98	239840	A	24467	D	"By Company Trust for Director"	0	49	32767	2	-3	-3	-5	1	3	18	19	0	2	4	8	9	-1	-26	-16	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004538	5	715957	1	000122520809014733	"2009-07-01 16:08:20"	doc4.xml	4	2009-06-30	0	1	0	000000000000000000	2	"Common Stock"	2009-07-01	S	0	8000	34	272000	D	24467	D	"By Company Trust for Director"	0	-25	32767	2	-3	-3	-5	1	3	18	19	0	2	4	8	9	-1	-26	-16	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004538	5	715957	1	000122520809003278	"2009-02-10 16:07:52"	doc4.xml	4	2009-02-09	0	1	0	000000000000000000	0	"Common Stock"	2009-02-09	M	0	20000	21.2188	424375	A	20980	D	"By Company Trust for Director"	0	2041	32767	-2	-1	-1	-5	-19	-9	-3	8	-1	0	5	4	7	-14	-11	-12	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004538	5	715957	1	000122520809003278	"2009-02-10 16:07:52"	doc4.xml	4	2009-02-09	0	1	0	000000000000000000	2	"Common Stock"	2009-02-09	S	0	20000	35.9159	718318	D	20980	D	"By Company Trust for Director"	0	-49	32767	-2	-1	-1	-5	-19	-9	-3	8	-1	0	5	4	7	-14	-11	-12	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004538	5	715957	1	000122520808018040	"2008-11-18 16:08:06"	doc4.xml	4	2008-11-17	0	1	0	000000000000000000	0	"Common Stock"	2008-11-17	M	0	2000	29.98	59960	A	20673	D	"By Company Trust for Director"	0	11	32767	0	-3	-3	3	-4	-9	-12	9	5	5	-3	-6	-15	-21	-19	-4	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004538	5	715957	1	000122520808018040	"2008-11-18 16:08:06"	doc4.xml	4	2008-11-17	0	1	0	000000000000000000	1	"Common Stock"	2008-11-17	S	0	1839	35.6528	65565	D	20673	D	"By Company Trust for Director"	0	-8	32767	0	-3	-3	3	-4	-9	-12	9	5	5	-3	-6	-15	-21	-19	-4	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004538	5	715957	1	000122520808013728	"2008-08-15 16:02:42"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	0	"Common Stock"	2008-08-15	M	0	3000	29.98	89940	A	20226	D	"By Company Trust for Director"	0	17	32767	1	0	0	2	-1	-19	-17	-17	-2	0	-2	-10	-7	1	1	14	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004538	5	715957	1	000122520808013728	"2008-08-15 16:02:42"	doc4.xml	4	2008-08-15	0	1	0	000000000000000000	1	"Common Stock"	2008-08-15	S	0	2487	42.3178	105244	D	20226	D	"By Company Trust for Director"	0	-11	32767	1	0	0	2	-1	-19	-17	-17	-2	0	-2	-10	-7	1	1	14	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
7	31	1004538	5	715957	1	000122520808008761	"2008-05-16 16:48:03"	doc4.xml	4	2008-05-15	0	1	0	000000000000000000	0	"Common Stock"	2008-05-15	M	0	3000	29.98	89940	A	19425	D	"By Company Trust for Director"	0	18	32767	1	0	0	2	2	-7	-24	-31	1	2	5	6	8	2	4	33	C		0	0000		"Dominion Resources Inc /va/"	D	4911	541229715	VA	0004-12-31	49	e	"Lambert Benjamin J III"	"120 Tredegar Street"		Richmond	VA	23219		1	0	0	0			0	0	0	0	0	0	0	e	49	4911	2	"Electric Services"	ElcPwr	"Electric Power Utility"	XLU	Utility	Utility
