sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	85	1337798	5	1124140	1	000120919120011595	"2020-02-21 16:58:27"	doc4.xml	4	2020-02-19	0	1	0	000000000000000000	2	"Common Stock"	2020-02-19	S	0	27356	100	2735600	D	10194	D		0	-73	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Cole G Bradley"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		0	1	0	0	"GM - Diagnostics"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1337798	5	1124140	1	000120919120004038	"2020-01-17 16:50:44"	doc4.xml	4	2020-01-16	0	0	0	000000000000000000	0	"Common Stock"	2020-01-16	S	0	10000	90.3	903000	D	20987	D	"Held by Cole Family Trust"	0	-32	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Cole G Bradley"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		0	1	0	0	"GM - Diagnostics"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	85	1337798	5	1124140	1	000120919119057962	"2019-11-25 17:18:42"	doc4.xml	4	2019-11-21	0	0	0	000000000000000000	0	"Common Stock"	2019-11-21	S	0	28016	80.38	2251926	D	43321	D	"By Cole Family Trust"	0	-39	0																	C		0	0000		"Exact Sciences Corp"	EXAS	8731	204782291	DE	0004-12-31	87	i	"Cole G Bradley"	"C/o Exact Sciences Corp."	"441 Charmany Drive"	Madison	WI	53719		0	1	0	0	"GM - Diagnostics"		0	0	0	0	0	0	0	i	87	8731	1	"Commercial Physical & Biological Research"	Biolab	"Biological Research"	XLV	Health	Healthcare
17	11	1337798	4	1131324	1	000120919119052834	"2019-10-09 17:10:25"	doc4.xml	4	2019-10-07	0	1	0	000000000000000000	1	"Common Stock"	2019-10-07	S	0	22560	69.0109	1556886	D	38970	I	"Held by the Cole Family Trust"	0	-37	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Cole G Bradley"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337798	4	1131324	1	000120919119049152	"2019-09-11 16:16:09"	doc4.xml	4	2019-09-09	0	1	0	000000000000000000	1	"Common Stock"	2019-09-09	S	0	43112	72.2153	3113348	D	38970	I	"Held by the Cole Family Trust"	1	-53	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Cole G Bradley"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337798	4	1131324	1	000120919119045900	"2019-08-14 16:22:10"	doc4.xml	4	2019-08-12	0	1	0	000000000000000000	2	"Common Stock"	2019-08-12	S	0	60000	73.3098	4398588	D	38970	I	"Held by the Cole Family Trust"	0	-61	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Cole G Bradley"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337798	4	1131324	1	000120919119041862	"2019-07-11 18:13:32"	doc4.xml	4	2019-07-09	0	1	0	000000000000000000	1	"Common Stock"	2019-07-09	S	0	6471	57.0833	369386	D	43970	I	"Held by the Cole Family Trust"	0	-13	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Cole G Bradley"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337798	4	1131324	1	000120919119036949	"2019-06-13 19:31:52"	doc4.xml	4	2019-06-11	0	1	0	000000000000000000	1	"Common Stock"	2019-06-11	S	0	5000	51.4563	257281	D	43722	I	"Held by the Cole Family Trust"	0	-10	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Cole G Bradley"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337798	4	1131324	1	000120919119030060	"2019-05-15 16:55:28"	doc4.xml	4	2019-05-14	0	1	0	000000000000000000	1	"Common Stock"	2019-05-14	S	0	11424	57.1737	653152	D	43722	I	"Held by the Cole Family Trust"	0	-21	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Cole G Bradley"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337798	4	1131324	1	000120919119024397	"2019-04-11 18:11:10"	doc4.xml	4	2019-04-09	0	1	0	000000000000000000	2	"Common Stock"	2019-04-09	S	0	15000	67.608	1014120	D	43722	I	"Held by the Cole Family Trust"	0	-26	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Cole G Bradley"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337798	4	1131324	1	000120919119019399	"2019-03-14 16:06:22"	doc4.xml	4	2019-03-12	0	1	0	000000000000000000	2	"Common Stock"	2019-03-12	S	0	15000	75.1515	1127273	D	43722	I	"Held by the Cole Family Trust"	0	-26	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Cole G Bradley"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337798	4	1131324	1	000120919119010352	"2019-02-14 17:50:00"	doc4.xml	4	2019-02-12	0	1	0	000000000000000000	1	"Common Stock"	2019-02-12	S	0	15000	80.8682	1213024	D	48067	I	"Held by the Cole Family Trust"	0	-24	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Cole G Bradley"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337798	4	1131324	1	000120919119003164	"2019-01-09 19:43:57"	doc4.xml	4	2019-01-08	0	1	0	000000000000000000	1	"Common Stock"	2019-01-08	S	0	15000	67.0267	1005401	D	44047	I	"Held by the Cole Family Trust"	0	-25	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Cole G Bradley"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337798	4	1131324	1	000120919118062513	"2018-12-13 18:24:15"	doc4.xml	4	2018-12-11	0	1	0	000000000000000000	3	"Common Stock"	2018-12-11	S	0	15000	71.9479	1079219	D	44047	I	"Held by the Cole Family Trust"	0	-25	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Cole G Bradley"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
17	11	1337798	4	1131324	1	000120919118058707	"2018-11-15 16:04:29"	doc4.xml	4	2018-11-13	0	1	0	000000000000000000	2	"Common Stock"	2018-11-13	S	0	8576	79.1776	679027	D	45372	D		0	-16	0																	C		0	0000		"Genomic Health Inc"	GHDX	8071	770552594		0000-00-00	80	i	"Cole G Bradley"	"301 Penobscot Drive"		"Redwood City"	CA	94063		0	1	0	0	CFO		0	0	0	0	1	0	0	i	80	8071	9	"Medical Laboratories"	Health	Healthcare	XLV	Health	Healthcare
