sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	30	1391576	2	1059324	3	000118143111033491	"2011-05-31 16:35:34"	rrd313600.xml	4	2011-05-27	0	0	0	000000000000000000	0	"Common Stock"	2011-05-27	S	0	14000	26.3054	368276	D	169692	D	"Through 401(k)"	0	-8	250	4	1	1	3	-25	-59	-38		4	1	-9	-22	-12	-16	-9	57	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Holcombe H Weldon"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"EVP - Mid Continent Region"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391523	2	1059324	3	000118143111033488	"2011-05-31 16:32:13"	rrd313577.xml	4	2011-05-26	0	0	0	000000000000000000	0	"Common Stock"	2011-05-26	S	0	2500	25.7315	64329	D	116194	D		0	-2	250	4	1	1	3	-25	-59	-38		4	1	-9	-22	-12	-16	-9	57	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Obut Tina S"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"SVP - Corporate Reserves"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	6	1059324	3	000118143111031776	"2011-05-23 07:59:42"	rrd312863.xml	4	2011-05-20	0	0	0	000000000000000000	0	"Common Stock"	2011-05-20	S	0	141400	25.1875	3561513	D	3019251	D	"By GRAT,See Note"	0	-4	292	0	-1	-1	3	-10	-52	-31		-4	-6	-26	-29	-8	-11	-3	81	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	936305	6	1059324	3	000118143111030210	"2011-05-16 19:32:48"	rrd311930.xml	4	2011-05-16	0	0	0	000000000000000000	0	"Common Stock"	2011-05-16	S	0	108600	25.0319	2718464	D	3160651	D	"By GRAT,See Note"	0	-3	326	-1	1	1	-3	-4	-43	-36		-8	-19	-24	-23	-2	-10	-15	75	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Wilson Floyd C"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		1	1	0	0	"COB, CEO"		1	1	0	0	0	0	0	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1391523	2	1059324	3	000118143111023057	"2011-04-07 16:27:44"	rrd307937.xml	4	2011-04-05	0	0	0	000000000000000000	0	"Common Stock"	2011-04-05	S	0	2500	24.5512	61378	D	118694	D		0	-2	1040	-1	1	1	-9	-17	-40	-66		4	5	18	27	15	31	23	212	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Obut Tina S"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"SVP - Corporate Reserves"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1310117	4	1059324	3	000118143111019686	"2011-03-23 16:48:39"	rrd306242.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	23848	22.7629	542849	D	126927	D		1	-16	1960	11	-6	-7	-2	-8	-39	-65		5	-6	6	18	6	34	28	135	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Mize Mark"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"EVP - CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1310117	4	1059324	3	000118143111019685	"2011-03-23 16:47:50"	rrd306238.xml	4	2011-03-21	0	0	0	000000000000000000	0	"Common Stock"	2011-03-21	S	0	41060	22.8195	936967	D	141473	D		0	-22	1960	11	-6	-7	-2	-8	-39	-65		5	-6	6	18	6	34	28	135	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Mize Mark"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"EVP - CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1310117	4	1059324	3	000118143111019684	"2011-03-23 16:47:00"	rrd306221.xml	4	2011-03-21	0	1	0	000000000000000000	3	"Common Stock"	2011-03-21	S	0	68140	22.701	1546846	D	182533	D		0	-27	1960	11	-6	-7	-2	-8	-39	-65		5	-6	6	18	6	34	28	135	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Mize Mark"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"EVP - CFO, Treasurer"		0	0	0	0	1	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1428572	1	1059324	3	000118143111019681	"2011-03-23 16:44:48"	rrd306254.xml	4	2011-03-21	0	1	0	000000000000000000	2	"Common Stock"	2011-03-21	S	0	35760	22.6595	810304	D	55971	D		1	-39	1960	11	-6	-7	-2	-8	-39	-65		5	-6	6	18	6	34	28	135	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Charboneau C Byron"	"1000 Louisiana, Suite 5600"		Houston	TX	77002		0	1	0	0	"VP, CAO, Controller"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
6	30	1404830	1	1059324	3	000118143110055342	"2010-11-12 16:32:51"	rrd290674.xml	4	2010-11-09	0	1	0	000000000000000000	2	"Common Stock"	2010-11-09	S	0	24518	18.8241	461530	D	62565	D		0	-28	130	-1	-3	-3	-2	3	-7	-9	-42	11	14	20	6	2	-5	6	66	C		0	0000		"Petrohawk Energy Corp"	HK	1311	860876964	DE	0004-12-31	13	b	"Dunlap Joan W"	"1000 Louisiana"	"Suite 5600"	Houston	TX	77002		0	1	0	0	"VP - Investor Relations"		0	0	0	0	0	0	1	b	13	1311	4	"Crude Petroleum & Natural Gas"	OilPrd	"Petroleum & Natural Gas Production"	XLE	Energy	Energy
