sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1197548	18	1792044	1	000095017024026670	"2024-03-05 20:23:01"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	f	18855	0	0	A	89806	D		0	27	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Korman Harry"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197548	18	1792044	1	000089924323007224	"2023-03-06 19:00:54"	doc4.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-04	M	0	20313	0	0	A	70951	D		0	40	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Korman Harry"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197548	18	1792044	1	000089924322011981	"2022-03-23 19:00:40"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	166	0	0	A	50638	D		0	0	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Korman Harry"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197548	18	1792044	1	000089924322009554	"2022-03-04 20:08:49"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	14331	0	0	A	50472	D		0	40	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Korman Harry"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197548	18	1792044	1	000089924321009928	"2021-03-04 18:35:32"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	9440	0	0	A	36141	D		0	35	0																	C		0	0000		"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Korman Harry"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197548	17	1623613	1	000089924320007028	"2020-03-04 18:35:49"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-02	M	0	6011	0	0	A	26515	D		0	29	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Korman Harry"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197548	17	1623613	1	000089924319006226	"2019-03-05 18:23:53"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-02	M	0	4566	0	0	A	22934	D		0	25	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Korman Harry"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197548	10	69499	2	000120919114018554	"2014-03-07 19:01:15"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	0	"Common Stock"	2014-03-06	M	0	34451	21.6788	746857	A	134374	D	"By 401(k) Plan"	0	34	32767	1	-3	-3	-5	-8	-9	-15	1	-2	6	18	21	26	52	77	135	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Korman Harry"	"1000 Mylan Blvd"		Canonsburg	PA	15317		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197548	10	69499	2	000120919114018554	"2014-03-07 19:01:15"	doc4.xml	4	2014-03-05	0	1	0	000000000000000000	4	"Common Stock"	2014-03-06	S	0	31970	54.5393	1743621	D	134374	D	"By 401(k) Plan"	0	-19	32767	1	-3	-3	-5	-8	-9	-15	1	-2	6	18	21	26	52	77	135	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Korman Harry"	"1000 Mylan Blvd"		Canonsburg	PA	15317		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1197548	10	69499	2	000120919114016961	"2014-03-04 20:04:03"	doc4.xml	4	2014-03-02	0	1	0	000000000000000000	0	"Common Stock"	2014-03-02	M	0	17928	0	0	A	133037	D	"By 401(k) Plan"	0	16	32767	3	-2	-2	-7	-14	-13	-15	-3	8	6	24	21	26	57	84	139	C		0	0000		"Mylan Inc."	MYL	2834	251211621	PA	0004-12-31	28	d	"Korman Harry"	"1000 Mylan Blvd"		Canonsburg	PA	15317		0	1	0	0	COO		0	0	0	1	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
