sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1168014	7	1041061	1	000112760223022228	"2023-08-09 14:45:11"	form4.xml	4	2023-08-09	0	1	0	000000000000000000	2	"Common Stock"	2023-08-09	S	0	1332	134.46	179101	D	1233	D		0	-52	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Graddick Weir Mirian M"	"Merck & Co., Inc."	"1 Merck Drive Ws 3A-10"	"Whitehouse Station"	NJ	08889		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1168014	7	1041061	1	000112760222020922	"2022-08-15 15:50:25"	form4.xml	4	2022-08-12	0	1	0	000000000000000000	0	"Common Stock"	2022-08-12	S	0	1215	118.3	143735	D	3404	D		0	-26	0	0																					"Yum Brands Inc"	YUM	5812	133951308	NC	0004-12-31	58	g	"Graddick Weir Mirian M"	"Merck & Co., Inc."	"1 Merck Drive Ws 3A-10"	"Whitehouse Station"	NJ	08889		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
17	13	1168014	9	310158	4	000122520818007833	"2018-04-17 17:56:44"	doc4.xml	4	2018-04-16	0	0	0	000000000000000000	0	"Common Stock"	2018-04-16	S	0	24000	58	1392000	D	80433	D		0	-23	0																	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Graddick Weir Mirian M"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"Exe V-P, HR"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1168014	9	310158	4	000122520818001321	"2018-01-19 17:30:06"	doc4a.xml	4/A	2018-01-12	0	0	0	000000000000000000	0	"Common Stock"	2018-01-12	S	0	68000	61.2029	4161800	D	90484	D		1	-43	0																	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Graddick Weir Mirian M"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"Exe V-P, HR"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1168014	9	310158	4	000122520818001052	"2018-01-16 17:12:57"	doc4.xml	4	2018-01-12	0	1	0	000000000000000000	0	"Common Stock"	2018-01-12	S	0	65000	61.3508	3987800	D	93484	D		1	-41	0																	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Graddick Weir Mirian M"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"Exe V-P, HR"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1168014	9	310158	4	000122520816040100	"2016-10-04 17:12:59"	doc4.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	40800	62.0731	2532582	D	88173	D		0	-32	32767	0	1	1	2	-5	-3	3		-1	-1	1	-1	9	17	29	13	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Graddick Weir Mirian M"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"Exe V-P, HR"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1168014	9	310158	4	000122520816036060	"2016-07-05 12:56:21"	doc4.xml	4	2016-07-05	0	0	0	000000000000000000	0	"Common Stock"	2016-07-05	S	0	45000	57.9851	2609330	D	87151	D		0	-34	32767	0	0	2	2	1	9	3		4	2	3	6	7	12	4	5	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Graddick Weir Mirian M"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"Exe V-P, HR"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1168014	9	310158	4	000122520816035824	"2016-07-01 13:13:40"	doc4.xml	4	2016-07-01	0	1	0	000000000000000000	1	"Common Stock"	2016-07-01	S	0	30000	57.4851	1724553	D	132151	D		0	-19	32767	0	1	1	3	2	8	4		4	2	2	6	8	10	3	5	C		0	0000		"Merck & Co., Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Graddick Weir Mirian M"	"Merck & Co., Inc."	"2000 Galloping Hill Road"	Kenilworth	NJ	07033		0	1	0	0	"Exe V-P, HR"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1168014	6	310158	2	000122520814017372	"2014-07-22 17:27:35"	doc4a.xml	4/A	2014-07-07	0	0	0	000000000000000000	0	"Common Stock"	2014-07-07	S	0	180047	59.1563	10650916	D	93564	D		0	-66	32767	1	-1	-1	-1	1	-7	9	4	0	-1	0	1	2	13	25	41	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Graddick Weir Mirian M"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exe V-P, HR"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1168014	6	310158	2	000122520814016738	"2014-07-08 14:16:19"	doc4.xml	4	2014-07-07	0	1	0	000000000000000000	2	"Common Stock"	2014-07-07	S	0	180047	59.1564	10650932	D	93564	D		0	-66	32767	0	-1	0	-1	-4	3	1	2	0	-1	1	4	5	19	28	50	C		0	0000		"Merck & Co. Inc."	MRK	2834	221918501	NJ	0004-12-31	28	d	"Graddick Weir Mirian M"	"One Merck Drive"		"Whitehouse Station"	NJ	08889-0100		0	1	0	0	"Exe V-P, HR"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
