sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	52	1659887	2	101382	1	000112760223029816	"2023-12-18 16:10:13"	form4.xml	4	2023-12-14	0	0	0	000000000000000000	1	"Common Stock"	2023-12-14	S	0	2558	83.804	214371	D	41798	D	"By ESOP"	0	-6	0																						"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Terry Thomas S"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1659887	2	101382	1	000112760221010461	"2021-03-12 17:52:27"	form4.xml	4	2021-03-12	0	0	0	000000000000000000	0	"Common Stock"	2021-03-12	S	0	5428	96.7711	525274	D	35094	D	"By ESOP"	0	-13	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Terry Thomas S"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1659887	2	101382	1	000112760221010458	"2021-03-12 17:50:01"	form4.xml	4	2021-03-12	0	1	0	000000000000000000	0	"Common Stock"	2021-03-12	M	0	10786	55.9172	603123	A	40522	D	"By ESOP"	0	36	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Terry Thomas S"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1659887	2	101382	1	000112760221010458	"2021-03-12 17:50:01"	form4.xml	4	2021-03-12	0	1	0	000000000000000000	4	"Common Stock"	2021-03-12	S	0	5358	96.5238	517175	D	40522	D	"By ESOP"	0	-12	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Terry Thomas S"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1659887	2	101382	1	000112760221009462	"2021-03-04 18:24:25"	form4.xml	4	2021-03-03	0	1	0	000000000000000000	0	"Common Stock"	2021-03-03	M	0	4738	42.595	201815	A	35094	D	"By ESOP"	0	16	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Terry Thomas S"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1659887	2	101382	1	000112760221009462	"2021-03-04 18:24:25"	form4.xml	4	2021-03-03	0	1	0	000000000000000000	2	"Common Stock"	2021-03-03	S	0	3077	89.4669	275290	D	35094	D	"By ESOP"	0	-8	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Terry Thomas S"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1659887	2	101382	1	000112760221008950	"2021-03-02 21:55:30"	form4.xml	4	2021-03-02	0	0	0	000000000000000000	0	"Common Stock"	2021-03-02	S	0	2104	86.4587	181909	D	33433	D	"By ESOP"	0	-6	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Terry Thomas S"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1659887	2	101382	1	000112760220032401	"2020-12-28 17:29:58"	form4.xml	4	2020-12-24	0	1	0	000000000000000000	0	"Common Stock"	2020-12-24	M	0	1921	47.71	91651	A	33986	D	"By ESOP"	0	6	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Terry Thomas S"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1659887	2	101382	1	000112760220032401	"2020-12-28 17:29:58"	form4.xml	4	2020-12-24	0	1	0	000000000000000000	1	"Common Stock"	2020-12-24	S	0	1428	68.587	97942	D	33986	D	"By ESOP"	0	-4	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Terry Thomas S"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Credit Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
24	52	1659887	1	101382	1	000112760219034594	"2019-12-09 17:05:17"	form4.xml	4	2019-12-05	0	1	0	000000000000000000	0	"Common Stock"	2019-12-05	M	0	462	37.84	17482	A	32941	D	"By ESOP"	0	1	0																	C		0	0000		"Umb Financial Corp"	UMBF	6021	430903811	MO	0004-12-31	60	h	"Terry Thomas S"	"1010 Grand Blvd."		"Kansas City"	MO	64106		0	1	0	0	"Chief Lending Officer"		0	0	0	0	0	0	0	h	60	6021	7	"National Commercial Banks"	NtBnk	"National Commercial Bank"	XLF	Financ	Financial
