sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1846877	1	1288847	1	000128884724000021	"2024-03-06 17:00:08"	wk-form4_1709762395.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	1481	59.663	88361	D	39465	D		0	-4	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Mansharamani Leena"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1846877	1	1288847	1	000128884723000167	"2023-12-06 16:22:53"	wk-form4_1701897760.xml	4	2023-12-04	0	0	0	000000000000000000	0	"Common Stock"	2023-12-04	S	0	1590	78.36	124592	D	32243	D		0	-5	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Mansharamani Leena"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1846877	1	1288847	1	000128884723000137	"2023-09-07 16:36:13"	wk-form4_1694118963.xml	4	2023-09-05	0	0	0	000000000000000000	0	"Common Stock"	2023-09-05	S	0	1932	71.0899	137346	D	33833	D		1	-5	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Mansharamani Leena"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1846877	1	1288847	1	000128884723000106	"2023-06-07 17:16:38"	wk-form4_1686172587.xml	4	2023-06-05	0	0	0	000000000000000000	0	"Common Stock"	2023-06-05	S	0	1600	69.646	111434	D	35765	D		1	-4	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Mansharamani Leena"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1846877	1	1288847	1	000128884723000038	"2023-03-08 18:25:08"	wf-form4_167831789520860.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	1255	67.6476	84898	D	22747	D	"by Trust"	1	-5	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Mansharamani Leena"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1846877	1	1288847	1	000128884722000124	"2022-12-08 16:51:33"	wf-form4_167053627818308.xml	4	2022-12-06	0	0	0	000000000000000000	0	"Common Stock"	2022-12-06	S	0	395	65.53	25884	D	15237	D	"by Trust"	0	-3	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Mansharamani Leena"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1846877	1	1288847	1	000128884722000120	"2022-12-06 17:08:05"	wf-form4_167036446849125.xml	4	2022-12-02	0	0	0	000000000000000000	0	"Common Stock"	2022-12-02	S	0	1256	65.4862	82251	D	15632	D	"by Trust"	1	-7	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Mansharamani Leena"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1846877	1	1288847	1	000128884722000100	"2022-09-08 17:19:49"	wf-form4_166267197035935.xml	4	2022-09-06	0	0	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	820	90.7449	74411	D	15037	D	"by Trust"	0	-5	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Mansharamani Leena"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1846877	1	1288847	1	000128884722000069	"2022-06-08 17:44:06"	wf-form4_165472463475043.xml	4	2022-06-06	0	0	0	000000000000000000	3	"Common Stock"	2022-06-06	S	0	924	100.27	92649	D	15857	M	"by Trust"	0	-6	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Mansharamani Leena"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1846877	1	1288847	1	000128884722000029	"2022-03-08 16:39:27"	wf-form4_164677554287787.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	1266	98.5797	124802	D	16921	D	"by Trust"	0	-7	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Mansharamani Leena"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1846877	1	1288847	1	000128884721000145	"2021-12-08 16:33:20"	wf-form4_163899918483446.xml	4	2021-12-06	0	0	0	000000000000000000	0	"Common Stock"	2021-12-06	S	0	1266	127.63	161580	D	13351	D	"by Trust"	0	-9	0																						"Five9, Inc."	FIVN	7374	943394123	DE	0000-00-00	73	i	"Mansharamani Leena"	"C/o Five9, Inc."	"3001 Bishop Dr., Ste. #350"	"San Ramon"	CA	94583		0	1	0	0	"SVP, Chief Accounting Officer"		0	0	0	0	0	0	1	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
