sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	44	1193670	2	1062449	3	000143774917002895	"2017-02-21 17:38:16"	rdgdoc.xml	4	2017-02-16	0	0	0	000000000000000000	0	"Common Stock"	2017-02-16	S	0	200	157.4	31480	D	2900	D	"By Revocable Trust"	0	-6	32767	-1	-1	-1	-1	-9				1	1	2	5	-3	-5	6	-17	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Damian James M"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193670	2	1062449	3	000143774916035963	"2016-07-29 16:13:44"	rdgdoc.xml	4	2016-07-28	0	0	0	000000000000000000	0	"Common Stock"	2016-07-28	S	0	547	162.5	88888	D	3100	D	"By Revocable Trust"	0	-15	32767	1	1	1	1	-3	-20	-8		11	22	19	16	26	12	-12	-1	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Damian James M"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193670	2	1062449	3	000143774916025795	"2016-02-22 17:44:12"	rdgdoc.xml	4	2016-02-18	0	0	0	000000000000000000	0	"Common Stock"	2016-02-18	S	0	300	152.016	45605	D	2940	D	"By Revocable Trust"	0	-9	32767	2	3	3	2	-6	-11	9	3	-1	7	-1	-2	-1	-24	-21	14	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Damian James M"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193670	2	1062449	3	000143774915009910	"2015-05-13 14:35:57"	rdgdoc.xml	4	2015-05-13	0	0	0	000000000000000000	0	"Common Stock"	2015-05-13	S	0	325	157.98	51344	D	3240	D	"By Revocable Trust"	0	-9	32767	0	0	0	-1	-2	23	-3	-16	2	1	-9	-12	-17	1	10	68	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Damian James M"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193670	2	1062449	3	000143774914015990	"2014-08-21 15:06:48"	rdgdoc.xml	4	2014-08-20	0	0	0	000000000000000000	0	"Common Stock"	2014-08-20	S	0	90	143.95	12956	D	2989	I	"By spouse as UTMA custodian for son,By R"	0	-3	32767	0	0	0	3	-2	12	32	34	1	1	-1	-8	2	8	34	93	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Damian James M"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193670	2	1062449	3	000143774913013929	"2013-11-05 17:38:11"	rdgdoc.xml	4	2013-11-01	0	0	0	000000000000000000	0	"Common Stock"	2013-11-01	S	0	1130	142.29	160788	D	2542	I	"By Revocable Trust,By spouse as UTMA cus"	0	-31	32767	4	-3	-3	-4	-3	-16	-4	2	3	20	20	34	36	56	96	125	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Damian James M"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193670	2	1062449	3	000143774913010469	"2013-08-12 13:03:08"	rdgdoc.xml	4	2013-08-08	0	0	0	000000000000000000	0	"Common Stock"	2013-08-08	S	0	400	106.66	42664	D	3672	I	"By Revocable Trust,By spouse as UTMA cus"	0	-10	32767	0	0	-1	-2	0	34	24	34	0	3	7	9	13	38	44	104	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Damian James M"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193670	2	1062449	3	000143774913009895	"2013-08-05 16:10:01"	rdgdoc.xml	4	2013-08-01	0	0	0	000000000000000000	2	"Common Stock"	2013-08-01	S	0	145	105.85	15348	D	4072	M	"By spouse as UTMA custodian for son,By R"	0	-3	32767	1	-1	-1	-1	-3	32	26	35	10	12	2	12	17	42	48	67	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Damian James M"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193670	2	1062449	3	000143774913005347	"2013-05-06 16:08:41"	rdgdoc.xml	4	2013-05-02	0	0	0	000000000000000000	0	"Common Stock"	2013-05-02	S	0	1500	91.7551	137633	D	3562	M	"By Revocable Trust"	1	-30	32767	1	1	1	2	4	16	55	59	2	-2	2	7	22	21	7	49	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Damian James M"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
23	44	1193670	2	1062449	3	000143774912001389	"2012-02-13 20:17:32"	rdgdoc.xml	4	2012-02-09	0	0	0	000000000000000000	0	"Common Stock"	2012-02-09	S	0	1000	82.97	82970	D	4367	D		0	-19	32767	0	-1	-1	2	4	1	-16	-11	22	25	35	26	37	40	62	77	C		0	0000		"Buffalo Wild Wings Inc"	BWLD	5812	311455915	MN	0004-12-28	58	g	"Damian James M"	"5500 Wayzata Blvd."	"Suite 1600"	Minneapolis	MN	55416		1	0	0	0			0	0	0	0	0	0	0	g	58	5812	5	"Eating Places"	Dining	Restaurants	XRT	Retail	Retail
