sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1863024	1	1597264	1	000141588924015943	"2024-06-07 16:00:06"	form4-06072024_040602.xml	4	2024-06-05	0	0	0	000000000000000000	0	"Common Stock"	2024-06-05	S	0	4000	105.13	420520	D	41895	D		0	-9	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Carter Percy H."	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1840110	1	1597264	1	000141588924015734	"2024-06-06 16:00:07"	form4-06062024_040603.xml	4	2024-06-04	0	0	0	000000000000000000	0	"Common Stock"	2024-06-04	S	0	2424	104.91	254302	D	29514	D		0	-8	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Hewes L. Becker"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1863024	1	1597264	1	000141588924015540	"2024-06-05 16:00:06"	form4-06052024_040602.xml	4	2024-06-03	0	0	0	000000000000000000	0	"Common Stock"	2024-06-03	S	0	2436	106.43	259263	D	45895	D		0	-5	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Carter Percy H."	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1840110	1	1597264	1	000141588924015315	"2024-06-04 16:00:06"	form4-06042024_040602.xml	4	2024-05-31	0	1	0	000000000000000000	3	"Common Stock"	2024-05-31	S	0	39030	105.978	4136328	D	31938	D		1	-55	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Hewes L. Becker"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Chief Medical Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769740	1	1597264	1	000141588924013468	"2024-05-17 16:05:42"	form4-05172024_040501.xml	4	2024-05-15	0	1	0	000000000000000000	2	"Common Stock"	2024-05-15	S	0	5856	106.964	626379	D	14913	D		0	-28	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1651036	4	1597264	1	000141588924013469	"2024-05-17 16:05:26"	form4-05172024_040510.xml	4	2024-05-15	0	0	0	000000000000000000	0	"Common Stock"	2024-05-15	S	0	3850	106.954	411772	D	71617	D		0	-5	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Landsittel Michael"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1651036	4	1597264	1	000141588924012359	"2024-05-06 17:26:00"	form4-05062024_090549.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	10000	105	1050000	D	47286	D		0	-17	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Landsittel Michael"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1769740	1	1597264	1	000141588924012356	"2024-05-06 17:19:36"	form4-05062024_090528.xml	4	2024-05-02	0	1	0	000000000000000000	1	"Common Stock"	2024-05-02	S	0	1834	103.88	190516	D	14913	D		0	-11	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Hurley Ariel"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	"Principal Accounting Officer"		0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1651036	4	1597264	1	000141588924009536	"2024-04-01 16:34:52"	form4-04012024_080444.xml	4	2024-03-28	0	1	0	000000000000000000	1	"Common Stock"	2024-03-28	S	0	5000	95	475000	D	47286	D		0	-10	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Landsittel Michael"	"C/o Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1638474	9	1597264	1	000141588924009169	"2024-03-26 21:11:07"	form4-03272024_010359.xml	4	2024-03-07	0	0	0	000000000000000000	0	"Common Stock"	2024-03-07	S	0	11033	90.69	1000583	D	165017	D		0	-6	0																						"Blueprint Medicines Corp"	BPMC	2834	0	DE	0004-12-31	28	d	"Albers Jeffrey W."	"C/O Blueprint Medicines Corporation"	"45 Sidney Street"	Cambridge	MA	02139		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
