sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1597860	9	1069878	2	000112760223028328	"2023-11-28 11:06:39"	form4.xml	4	2023-11-27	0	1	0	000000000000000000	0	"Common Stock"	2023-11-27	M	0	11752	9.78	114935	A	38193	D		0	44	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Volas Gerald"	"C/O Trex Company, Inc."	"2500 Trex Way"	Winchester	VA	22601		1	0	0	0			0	0	0	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
5	101	1597860	8	825542	2	000144398423000188	"2023-07-05 16:48:46"	wk-form4_1688590107.xml	4	2023-07-01	0	1	0	000000000000000000	0	"Common Shares"	2023-07-01	M	0	4	0	0	A	11975	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Volas Gerald"	"C/O the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1597860	8	825542	2	000144398423000121	"2023-04-04 18:16:08"	wf-form4_168064655458154.xml	4	2023-04-01	0	1	0	000000000000000000	0	"Common Shares"	2023-04-01	M	0	3	0	0	A	11971	D		0	0	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Volas Gerald"	"C/O the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
5	101	1597860	8	825542	2	000144398421000339	"2021-11-10 17:13:59"	wf-form4_163658242128119.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Common Shares"	2021-11-09	P	0	6000	171.518	1029108	A	6436	D		0	1376	0																						"Scotts Miracle-Gro Co"	SMG	2870	311414921	OH	0004-09-30	28	d	"Volas Gerald"	"C/O the Scotts Miracle-Gro Company"	"14111 Scottslawn Road"	Marysville	OH	43041		1	0	0	0			0	0	0	0	0	0	0	d	28	2870	5	"Agricultural Chemicals"	AgCm	"Agricultural Chemicals"	XLB	Chem	Chemical
8	107	1597860	7	1633931	1	000106299320006427	"2020-12-17 16:23:05"	form4.xml	4	2020-12-15	0	0	0	000000000000000000	0	"Common Stock"	2020-12-15	S	0	24000	177.72	4265280	D	100471	I	"By Trust"	0	-19	0																	C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Volas Gerald"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1597860	7	1633931	1	000110465920070348	"2020-06-05 16:30:39"	a4.xml	4	2020-06-03	0	0	0	000000000000000000	0	"Common Stock"	2020-06-03	S	0	50000	125.087	6254350	D	136681	I	"By Trust,By Retirement Plan"	0	-27	0																	C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Volas Gerald"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1597860	7	1633931	1	000110465920067087	"2020-05-28 16:30:45"	a4.xml	4	2020-05-26	0	1	0	000000000000000000	0	"Common Stock"	2020-05-26	M	0	69126	35.9893	2487800	A	186681	D	"By Retirement Plan,By Trust"	0	59	0																	C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Volas Gerald"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1597860	7	1633931	1	000110465920067087	"2020-05-28 16:30:45"	a4.xml	4	2020-05-26	0	1	0	000000000000000000	2	"Common Stock"	2020-05-26	S	0	29216	118.731	3468838	D	186681	D	"By Retirement Plan,By Trust"	0	-14	0																	C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Volas Gerald"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1597860	7	1633931	1	000110465919061120	"2019-11-07 16:15:25"	a4.xml	4	2019-11-05	0	1	0	000000000000000000	0	"Common Stock"	2019-11-05	M	0	52287	26.3	1375148	A	150223	D	"By Retirement Plan,By Trust"	0	53	0																	C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Volas Gerald"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1597860	7	1633931	1	000110465919061120	"2019-11-07 16:15:25"	a4.xml	4	2019-11-05	0	1	0	000000000000000000	2	"Common Stock"	2019-11-05	S	0	23988	107.965	2589875	D	150223	D	"By Retirement Plan,By Trust"	0	-14	0																	C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Volas Gerald"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1597860	7	1633931	1	000110465919045194	"2019-08-12 09:11:32"	a4.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common Stock"	2019-08-08	M	0	59261	26.2998	1558551	A	150223	D	"By Retirement Plan,By Trust"	0	65	0	0																C		0	0000		"Topbuild Corp"	BLD	1700	473096382	DE	0004-12-31	17	c	"Volas Gerald"	"C/o Topbuild Corp."	"475 North Williamson Boulevard"	"Daytona Beach"	FL	32114		1	1	0	0	CEO		0	1	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
