sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	42	1243592	6	1754170	3	000120919123059229	"2023-12-19 17:26:02"	doc4.xml	4	2023-12-15	0	0	0	000000000000000000	0	"Common Stock"	2023-12-15	S	0	4000000	12.5	50000000	D	9569821	I	"See footnote."	0	-29	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Seiffer Jonathan A"	"11111 Santa Monica Blvd., Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243592	1	1754170	3	000120919123034787	"2023-06-06 17:05:30"	doc4.xml	4	2023-06-02	0	0	0	000000000000000000	0	"Common Stock"	2023-06-02	S	0	4000000	15	60000000	D	13569821	I	"See footnote."	0	-23	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243592	1	1754170	3	000120919122061739	"2022-12-16 18:48:36"	doc4.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	112100	10	1121000	D	17569821	I	"See footnote."	0	-1	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243592	1	1754170	3	000120919122058412	"2022-11-22 16:50:32"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	4452249	14.8025	65904416	D	17681921	I	"See footnote."	0	-20	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
12	42	1243592	1	1754170	3	000120919122047245	"2022-08-23 17:37:58"	doc4.xml	4	2022-08-19	0	0	0	000000000000000000	0	"Common Stock"	2022-08-19	S	0	4398750	16.215	71325731	D	23585990	I	"See footnote."	0	-16	0																						"Aersale Corp"	ASLE	5080	831751907	DE	0004-12-31	50	f	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard, Suite 2000"		"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	f	50	5080	6	"Machinery, Equipment & Supplies"	IndWs	"Industrial Wholesale"	XLI	Machn	Machinery
21	33	1243592	5	1853513	1	000120919121053886	"2021-08-30 17:48:26"	doc4.xml	4	2021-08-26	0	0	0	000000000000000000	0	"Common Stock"	2021-08-26	S	0	10566577	19.42	205202925	D	219213079	I	"See footnote."	0	-5	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Seiffer Jonathan A"	"11111 Santa Monica Blvd."	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
21	33	1243592	2	1853513	1	000120919121044580	"2021-07-01 18:49:07"	doc4.xml	4	2021-06-29	0	0	0	000000000000000000	0	"Common Stock"	2021-06-29	S	0	8607544	14.2125	122334719	D	229779656	I	"See footnote."	0	-4	0																						"Mister Car Wash, Inc."	MCW	7500	0	DE	0004-12-31	75	i	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	i	75	7500	5	"Automotive Repair, Services & Parking"	PerSv	"Personal Services"		PerSv	"Personal Services"
23	66	1243592	4	1531152	1	000120919119052790	"2019-10-08 18:56:03"	doc4.xml	4	2019-10-04	0	0	0	000000000000000000	0	"Common Stock"	2019-10-04	S	0	75000	23.72	1779000	D	57704	D		0	-57	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243592	4	1531152	1	000120919119049982	"2019-09-17 21:36:21"	doc4.xml	4	2019-09-16	0	0	0	000000000000000000	2	"Common Stock"	2019-09-17	S	0	2987094	25.68	76708574	D	3119798	M	"See footnote,See footnote."	0	-49	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	0	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
23	66	1243592	2	1531152	1	000120919119036149	"2019-06-11 17:44:02"	doc4.xml	4	2019-06-07	0	0	0	000000000000000000	0	"Common Stock"	2019-06-07	S	0	8750000	24.53	214637500	D	9977024	I	"See footnote"	0	-47	0																	C		0	0000		"Bj'S Wholesale Club Holdings, Inc."	BJ	5331	452936287	DE	0004-01-31	53	g	"Seiffer Jonathan A"	"11111 Santa Monica Boulevard"	"Suite 2000"	"Los Angeles"	CA	90025		1	0	1	0			0	0	0	0	0	0	0	g	53	5331	2	"Variety Stores"	VrtySt	"Variety Stores"	XRT	Retail	Retail
