sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
12	25	1244225	10	943452	1	000120919113053280	"2013-11-20 14:31:36"	doc4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock - Direct"	2013-11-18	S	0	1824	68.11	124233	D	41270	D		0	-4	28078	0	0	0	3	10	17	12	34	0	4	3	7	14	22	66	101	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Garcia Tunon Alvaro"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244225	10	943452	1	000120919113052786	"2013-11-18 14:56:02"	doc4.xml	4	2013-11-14	0	0	0	000000000000000000	0	"Common Stock"	2013-11-14	S	0	28000	66.7869	1870034	D	43094	M	"Family Trust"	1	-39	26020	0	0	-1	0	5	11	10	32	5	3	3	8	17	22	71	103	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Garcia Tunon Alvaro"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244225	10	943452	1	000120919113050616	"2013-11-05 10:35:56"	doc4.xml	4	2013-11-04	0	1	0	000000000000000000	2	"Common Stock - Direct"	2013-11-04	S	0	9340	66.0452	616862	D	71094	D	"Family Trust"	0	-12	22319	0	0	-1	-3	1	7	13	29	2	1	3	5	13	26	63	103	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Garcia Tunon Alvaro"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244225	10	943452	1	000120919113040223	"2013-08-12 14:58:06"	doc4.xml	4	2013-08-12	0	1	0	000000000000000000	3	"Common Stock - Direct"	2013-08-09	S	0	79500	58.6788	4664965	D	71094	D	"Family Trust"	0	-53	26155	0	0	1	-1	6	9	23	39	0	1	3	10	11	22	49	128	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Garcia Tunon Alvaro"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244225	7	943452	1	000120919113028328	"2013-05-23 13:07:04"	doc4.xml	4	2013-05-22	0	0	0	000000000000000000	0	"Common Stock"	2013-05-22	S	0	15000	110.36	1655400	D	35547	I	"Family Trust"	0	-30	32767	0	0	0	0	-8	7	22	37	-2	4	6	7	14	36	60	63	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Garcia Tunon Alvaro"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244225	7	943452	1	000120919113027988	"2013-05-22 10:20:14"	doc4.xml	4	2013-05-21	0	0	0	000000000000000000	0	"Common Stock - Direct"	2013-05-21	S	0	14890	110.263	1641821	D	50547	D	"Family Trust"	0	-23	32767	0	-1	-1	-1	-7	6	22	35	-1	4	8	9	14	39	60	66	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Garcia Tunon Alvaro"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244225	7	943452	1	000120919113012525	"2013-02-28 17:58:50"	doc4.xml	4	2013-02-27	0	0	0	000000000000000000	1	"Common Stock - Direct"	2013-02-28	S	0	24000	98.1622	2355893	D	65437	D	Trust	0	-27	32767	0	0	0	1	4	12	20	61	0	2	2	9	19	22	33	79	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Garcia Tunon Alvaro"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244225	7	943452	1	000120919113011554	"2013-02-26 15:32:09"	doc4.xml	4	2013-02-22	0	0	0	000000000000000000	0	"Common Stock"	2013-02-22	S	0	30000	97.49	2924700	D	26000	I	Trust	0	-54	32767	0	0	1	1	3	13	23	64	-1	0	2	9	20	19	30	75	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Garcia Tunon Alvaro"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244225	7	943452	1	000120919111025310	"2011-05-02 15:52:01"	doc4.xml	4	2011-04-29	0	1	0	000000000000000000	0	"Common Stock - Direct"	2011-04-29	S	0	73584	71.2007	5239234	D	77152	D		0	-49	32767	0	0	-1	-4	-5	-10	-3	9	1	3	5	24	34	54	50	88	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Garcia Tunon Alvaro"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"EVP, CFO, Secretary"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
12	25	1244225	2	943452	1	000120919110016193	"2010-03-11 11:50:57"	doc4.xml	4	2010-03-10	0	0	0	000000000000000000	1	"Common Stock - Direct"	2010-03-10	S	0	8232	41.151	338755	D	75627	D		0	-10	27713	0	1	2	5	2	0	12	38	4	7	6	7	5	7	72	29	C		0	0000		"Westinghouse Air Brake Technologies Corp"	WAB	3743	251615902	DE	0004-12-31	37	d	"Garcia Tunon Alvaro"	"1001 Air Brake Avenue"		Wilmerding	PA	15148		0	1	0	0	"SVP, CFO, Secretary"		0	0	0	0	1	0	1	d	37	3743	5	"Railroad Equipment"	RailEq	"Railroad Equipment & Shipbuilding"	XLI	Machn	Machinery
