sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1306341	6	1757898	2	000120919119030951	"2019-05-17 16:31:42"	doc4.xml	4	2019-05-16	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-05-16	S	0	5700	134.67	767619	D	16631	D		0	-26	0																	C		0	0000		"Steris Plc"	STE	3842	0	L2	0004-03-31	38	d	"Wood Michael B"	"C/o 70 Sir John Rogerson'S Quay"		Dublin	L2	2	Ireland	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1306341	5	1624899	1	000120919119015644	"2019-03-04 16:31:32"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2019-03-01	M	0	3609	28.08	101341	A	22331	D		0	19	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Wood Michael B"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1306341	5	1624899	1	000120919119015644	"2019-03-04 16:31:32"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	1	"Ordinary Shares, 10 pence par value"	2019-03-01	S	0	3609	121.79	439540	D	22331	D		0	-14	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Wood Michael B"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1306341	5	1624899	1	000120919118031876	"2018-05-21 16:34:32"	doc4.xml	4	2018-05-18	0	0	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2018-05-18	S	0	3800	103.51	393338	D	22331	D		0	-15	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Wood Michael B"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1306341	5	1624899	1	000120919118029269	"2018-05-10 16:37:25"	doc4.xml	4	2018-05-09	0	1	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2018-05-09	M	0	2744	34.17	93762	A	26131	D		0	12	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Wood Michael B"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1306341	5	1624899	1	000120919118029269	"2018-05-10 16:37:25"	doc4.xml	4	2018-05-09	0	1	0	000000000000000000	1	"Ordinary Shares, 10 pence par value"	2018-05-09	S	0	2744	100	274400	D	26131	D		0	-10	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-10-31	38	d	"Wood Michael B"	"C/o Rutherford House, Stephensons Way"	Chaddesden	Derby	X0	"DE21 6LY"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1306341	4	1624899	237	000120919117044057	"2017-07-06 16:31:55"	doc4.xml	4	2017-07-03	0	0	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2017-07-03	S	0	4000	81.5	326000	D	26131	D		0	-13	0																	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Wood Michael B"	"C/o Chancery House, 190 Waterside Road"	"Hamilton Industrial Park"	Leicester	X0	"LE5 1QZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1306341	4	1624899	237	000120919117031988	"2017-05-12 16:38:49"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2017-05-10	M	0	3387	27.68	93752	A	30131	D		0	13	32767	0								0	1	7	8	12	14	7	16	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Wood Michael B"	"C/o Chancery House, 190 Waterside Road"	"Hamilton Industrial Park"	Leicester	X0	"LE5 1QZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1306341	4	1624899	237	000120919117031988	"2017-05-12 16:38:49"	doc4.xml	4	2017-05-10	0	1	0	000000000000000000	1	"Ordinary Shares, 10 pence par value"	2017-05-10	S	0	3387	75.95	257243	D	30131	D		0	-10	32767	0								0	1	7	8	12	14	7	16	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Wood Michael B"	"C/o Chancery House, 190 Waterside Road"	"Hamilton Industrial Park"	Leicester	X0	"LE5 1QZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1306341	4	1624899	237	000120919117030367	"2017-05-05 16:48:08"	doc4.xml	4	2017-05-03	0	0	0	000000000000000000	0	"Ordinary Shares, 10 pence par value"	2017-05-03	S	0	4000	75	300000	D	30131	D		0	-12	27460	1	-1	-1	-1					1	4	9	10	6	14	8	16	C		0	0000		"Steris Plc"	STE	3842	981203539	X0	0004-03-31	38	d	"Wood Michael B"	"C/o Chancery House, 190 Waterside Road"	"Hamilton Industrial Park"	Leicester	X0	"LE5 1QZ"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
