sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1162304	6	1792044	1	000095017024026642	"2024-03-05 20:13:29"	ownership.xml	4	2024-03-03	0	1	0	000000000000000000	0	"Common Stock"	2024-03-03	M	f	18855	0	0	A	176236	D	"By Spouse"	0	12	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Higgins Melina E"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1162304	6	1792044	1	000095017023006330	"2023-03-06 19:01:39"	ownership.xml	4	2023-03-03	0	1	0	000000000000000000	0	"Common Stock"	2023-03-04	M	f	20313	0	0	A	157381	D	"By Spouse"	0	15	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Higgins Melina E"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1162304	6	1792044	1	000089924322011979	"2022-03-23 19:00:32"	doc4.xml	4	2022-03-21	0	1	0	000000000000000000	0	"Common Stock"	2022-03-21	M	0	166	0	0	A	137068	D	"By Spouse"	0	0	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Higgins Melina E"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1162304	6	1792044	1	000089924322009538	"2022-03-04 20:01:29"	doc4.xml	4	2022-03-02	0	1	0	000000000000000000	0	"Common Stock"	2022-03-02	M	0	14331	0	0	A	136902	D	"By Spouse"	0	12	0																						"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Higgins Melina E"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1162304	6	1792044	1	000089924321009929	"2021-03-04 18:35:42"	doc4.xml	4	2021-03-02	0	1	0	000000000000000000	0	"Common Stock"	2021-03-02	M	0	9440	0	0	A	122571	D	"By Spouse"	0	8	0																	C		0	0000		"Viatris Inc"	VTRS	2834	834364296	DE	0004-12-31	28	d	"Higgins Melina E"	"1000 Mylan Boulevard"		Canonsburg	PA	15317		1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1162304	5	1623613	1	000089924320007014	"2020-03-04 18:30:58"	doc4.xml	4	2020-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2020-03-02	M	0	6011	0	0	A	113131	D	"By Spouse"	0	6	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Higgins Melina E"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1162304	5	1623613	1	000089924319022077	"2019-08-19 19:29:59"	doc4.xml	4	2019-08-15	0	0	0	000000000000000000	0	"Ordinary Shares"	2019-08-15	P	0	20000	17.6774	353548	A	107120	D	"By Spouse"	0	23	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Higgins Melina E"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1162304	5	1623613	1	000089924319006221	"2019-03-05 18:22:21"	doc4.xml	4	2019-03-01	0	1	0	000000000000000000	0	"Ordinary Shares"	2019-03-02	M	0	4028	0	0	A	87120	D	"By Spouse"	0	5	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Higgins Melina E"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1162304	5	1623613	1	000089924318006544	"2018-03-06 20:22:07"	doc4.xml	4	2018-03-02	0	1	0	000000000000000000	0	"Ordinary Shares"	2018-03-03	M	0	3653	0	0	A	83092	D	"By Spouse"	0	5	0																	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Higgins Melina E"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1162304	5	1623613	1	000089924317004814	"2017-02-21 19:00:22"	doc4.xml	4	2017-02-17	0	1	0	000000000000000000	0	"Ordinary Shares"	2017-02-17	M	0	3567	0	0	A	79439	D	"By Husband"	0	5	32767	1	-1	-1	0	-2				3	7	16	9	11	-15	-7	-27	C		0	0000		"Mylan N.V."	MYL	2834	981189497	P7	0004-12-31	28	d	"Higgins Melina E"	"Building 4, Trident Place, Mosquito Way"		"Hatfield, Hertfordshire"	X0	"AL10 9UL"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
