sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
6	56	1350647	4	45012	1	000106299322021759	"2022-11-09 15:18:56"	form4.xml	4	2022-11-08	0	1	0	000000000000000000	0	"Common Stock"	2022-11-08	S	0	50000	39.95	1997500	D	223666	D		0	-18	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Pope Lawrence J"	"Halliburton Company"	"3000 N. Sam Houston Parkway E."	Houston	TX	77032		0	1	0	0	"EVP Administration, CHRO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1350647	4	45012	1	000106299322014140	"2022-06-02 16:19:26"	form4.xml	4	2022-06-01	0	1	0	000000000000000000	0	"Common Stock"	2022-06-01	S	0	10000	40.95	409500	D	273342	D		0	-4	0																						"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Pope Lawrence J"	"Halliburton Company"	"3000 N. Sam Houston Parkway E."	Houston	TX	77032		0	1	0	0	"EVP Administration, CHRO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1350647	4	45012	1	000106299322013652	"2022-05-27 12:01:06"	form4.xml	4	2022-05-26	0	1	0	000000000000000000	0	"Common Stock"	2022-05-26	S	0	10000	39.95	399500	D	283342	D		0	-3	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Pope Lawrence J"	"Halliburton Company"	"3000 N. Sam Houston Parkway E."	Houston	TX	77032		0	1	0	0	"EVP Administration, CHRO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1350647	4	45012	1	000106299322010097	"2022-04-12 14:49:36"	form4.xml	4	2022-04-08	0	1	0	000000000000000000	0	"Common Stock"	2022-04-08	S	0	48500	39.95	1937575	D	314080	D		0	-13	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Pope Lawrence J"	"Halliburton Company"	"3000 N. Sam Houston Parkway E."	Houston	TX	77032		0	1	0	0	"EVP Administration, CHRO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1350647	4	45012	1	000106299322010097	"2022-04-12 14:49:36"	form4.xml	4	2022-04-08	0	1	0	000000000000000000	1	"Common Stock"	2022-04-08	M	0	38500	33.5	1289750	A	314080	D		0	14	0	0																					"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Pope Lawrence J"	"Halliburton Company"	"3000 N. Sam Houston Parkway E."	Houston	TX	77032		0	1	0	0	"EVP Administration, CHRO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1350647	4	45012	1	000004501218000247	"2018-12-13 14:27:19"	edgar.xml	4	2018-12-11	0	1	0	000000000000000000	2	"Common Stock"	2011-05-19	S	0	2000	46.84	93680	D	202297	D		0	-1	0	0																C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Pope Lawrence J"	"Halliburton Company"	"3000 N. Sam Houston Parkway E."	Houston	TX	77032		0	1	0	0	"EVP Administration, CHRO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1350647	4	45012	1	000004501217000229	"2017-11-29 16:41:25"	edgar.xml	4	2017-11-27	0	1	0	000000000000000000	0	"Common Stock"	2017-11-27	M	0	9100	36.9	335790	A	171546	D		0	6	0																	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Pope Lawrence J"	"Halliburton Company"	"3000 N. Sam Houston Parkway E."	Houston	TX	77032		0	1	0	0	"EVP Administration, CHRO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1350647	4	45012	1	000004501217000229	"2017-11-29 16:41:25"	edgar.xml	4	2017-11-27	0	1	0	000000000000000000	1	"Common Stock"	2017-11-27	S	0	9100	41.35	376285	D	171546	D		0	-5	0																	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Pope Lawrence J"	"Halliburton Company"	"3000 N. Sam Houston Parkway E."	Houston	TX	77032		0	1	0	0	"EVP Administration, CHRO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1350647	4	45012	1	000004501217000193	"2017-09-06 16:04:00"	edgar.xml	4	2017-09-05	0	1	0	000000000000000000	0	"Common Stock"	2017-09-05	S	0	43000	39.6636	1705535	D	171546	D		0	-20	0																	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Pope Lawrence J"	"Halliburton Company"	"3000 N. Sam Houston Parkway E."	Houston	TX	77032		0	1	0	0	"EVP Administration, CHRO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
6	56	1350647	4	45012	1	000004501216000394	"2016-10-20 16:42:30"	edgar.xml	4	2016-10-19	0	1	0	000000000000000000	0	"Common Stock"	2016-10-19	M	0	10400	33.17	344968	A	173088	D		0	6	32767	-1	-1	-1	-2	0	16	-3		4	4	11	11	13	23	33	-4	C		0	0000		"Halliburton Co"	HAL	1389	752677995	DE	0004-12-31	13	b	"Pope Lawrence J"	"Halliburton Company"	"3000 N. Sam Houston Parkway E."	Houston	TX	77032		0	1	0	0	"EVP Administration, CHRO"		0	0	0	0	0	0	1	b	13	1389	4	"Oil & Gas Field Services"	OilSv	"Oil Services"	XLE	Energy	Energy
