sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	12	1924075	1	1737995	1	000149315224007482	"2024-02-21 21:33:57"	ownership.xml	4	2024-02-20	0	0	0	000000000000000000	0	"Common Stock"	2024-02-20	P	0	10000	0.34	3400	A	95882	D		0	12	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315224005232	"2024-02-07 14:05:57"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-02-06	P	0	10000	0.29	2900	A	85882	D		0	13	0	0																					"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1924075	1	1737995	1	000149315224004983	"2024-02-05 20:45:18"	ownership.xml	4	2024-01-31	0	0	0	000000000000000000	0	"Common Stock"	2024-01-31	P	0	10200	0.357451	3646	A	75882	D		1	16	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Hayes Robert Michael"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1923438	1	1737995	1	000149315224000585	"2024-01-04 08:27:46"	ownership.xml	4	2024-01-02	0	0	0	000000000000000000	0	"Common Stock"	2024-01-02	P	0	9466	0.4	3786	A	1061675	D		1	1	0	0																					"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Ruemler Timothy James"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1363902	6	1737995	1	000149315223046550	"2023-12-29 15:02:15"	ownership.xml	4	2023-12-28	0	0	0	000000000000000000	0	"Common Stock"	2023-12-28	P	0	3500	0.4216	1476	A	15500	D		0	29	0	0																					"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Crescenzo Andrew R."	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1923438	1	1737995	1	000149315223046009	"2023-12-22 17:45:19"	ownership.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	P	0	10000	0.4016	4016	A	1052209	D		0	1	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Ruemler Timothy James"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1923438	1	1737995	1	000149315223042714	"2023-11-27 08:12:43"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	10000	0.45	4500	A	1042209	D		0	1	0	0																					"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Ruemler Timothy James"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1923438	1	1737995	1	000149315223042594	"2023-11-24 08:30:12"	ownership.xml	4	2023-11-22	0	0	0	000000000000000000	0	"Common Stock"	2023-11-22	P	0	10000	0.45	4500	A	1032209	D		0	1	0	0																					"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Ruemler Timothy James"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1923438	1	1737995	1	000149315223042378	"2023-11-21 17:23:43"	ownership.xml	4	2023-11-17	0	0	0	000000000000000000	0	"Common Stock"	2023-11-17	P	0	15000	0.4116	6174	A	1022209	D		1	1	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Ruemler Timothy James"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	0	0	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
17	12	1923438	2	1737995	1	000149315223041930	"2023-11-17 17:24:23"	ownership.xml	4	2023-11-15	0	0	0	000000000000000000	0	"Common Stock"	2023-11-15	P	0	6000	0.404583	2428	A	1017209	D		1	1	0																						"Sharps Technology Inc."	STSS	3841	823751728	NV	0004-12-31	38	d	"Ruemler Timothy James"	"C/O Sharps Technology, Inc."	"105 Maxess Road, Ste. 124"	Melville	NY	11747		1	0	1	0			0	0	0	0	0	0	0	d	38	3841	10	"Surgical & Medical Instruments & Apparatus"	MdEq	"Medical Equipment"	XLV	Health	Healthcare
