sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	13	1344412	7	1005201	1	000117911016031609	"2016-11-15 16:43:23"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	5000	20.84	104200	D	21680	D		0	-19	32767	0	-4	-4	-5	-14	-22			9	-2	-8	-15	1	14	15	45	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Moretti August J"	"C/o Depomed Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	7	1005201	1	000117911016028587	"2016-08-11 17:01:26"	edgar.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Common stock"	2016-08-10	S	0	5000	21.4	107000	D	21680	D		0	-19	22719	2	0	0	-4	2	-12	-21		0	9	10	9	19	37	-33	70	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Moretti August J"	"C/o Depomed Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	7	1005201	1	000117911016024187	"2016-05-09 16:48:14"	edgar.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common stock"	2016-05-09	S	0	5000	18	90000	D	22879	D		0	-18	29591	15	3	3	1	17	22	26		-8	-11	-6	19	-4	-19	-34	12	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Moretti August J"	"C/o Depomed Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	7	1005201	1	000117911015015767	"2015-12-03 18:32:00"	edgar.xml	4	2015-12-01	0	0	0	000000000000000000	1	"Common Stock"	2015-12-03	S	0	15000	18.1065	271597	D	21319	D		0	-41	32767	-6	0	0	5	0	-14	10	2	1	5	-3	20	-28	-10	21	124	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Moretti August J"	"C/o Depomed Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	6	1005201	1	000117911014017515	"2014-12-03 17:35:58"	edgar.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	5339	15.853	84639	D	22564	D		0	-19	13475	0	-1	-1	2	0	51	33	20	2	6	11	8	15	32	86	166	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Moretti August J"	"7999 Gateway Boulevard, Suite 300"		Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	6	1005201	1	000117911013017421	"2013-12-04 16:51:18"	edgar.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	2821	8.4043	23709	D	11214	D		0	-20	4300	-1	-1	-1	-1	27	61	46	87	-1	6	12	12	17	51	43	77	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Moretti August J"	"7999 Gateway Boulevard, Suite 300"		Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919110026102	"2010-05-07 16:30:24"	c00610_4x0.xml	4	2010-05-05	0	1	0	000000000000000000	1	"Common Stock"	2010-05-05	S	0	10000	3.5	35000	D	43222	D		0	-19	47	4	1	1	10	-13	-29	-73	-62	-4	1	5	19	21	53	101	-50	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919109058154	"2009-12-21 16:38:01"	c93967_4ax0.xml	4/A	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	14000	2.22855	31200	D	33183	D		1	-30	26	9	3	3	7	16	31	31	-48	-20	-6	-7	-2	-13	-21	-39	-73	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919109057998	"2009-12-18 18:44:25"	c93907_4x0.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	14009	2.22855	31220	D	33174	D		1	-30	22	-5	9	8	7	25	39	41	-35	-6	-2	-3	4	-13	-14	-31	-72	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919108021772	"2008-04-02 16:36:02"	bdn55527_bdn1ajm.xml	4	2008-04-01	0	1	0	000000000000000000	1	"Common Stock"	2008-04-01	S	0	5000	7.17145	35857	D	8874	D		0	-36	80	-2	-3	-3	-2	-9	-45	-32	-68	5	8	8	14	-10	-14	-42	-25	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
