sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1344412	9	1650648	3	000161071723000044	"2023-05-16 20:52:00"	form4.xml	4	2023-05-15	0	1	0	000000000000000000	0	"Common Stock"	2023-05-15	M	0	3000	9.41	28230	A	11045	D		0	37	0																						"4D Molecular Therapeutics, Inc."	FMDT	2836	473506994	DE	0004-12-31	28	d	"Moretti August J"	"C/O 4D Molecular Therapeutics Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1344412	9	1650648	2	000156761922021958	"2022-12-22 18:51:08"	doc1.xml	4	2022-12-21	0	1	0	000000000000000000	0	"Common Stock"	2022-12-21	M	0	3000	9.41	28230	A	6595	D		0	83	0																						"4D Molecular Therapeutics, Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Moretti August J"	"C/O 4D Molecular Therapeutics Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1344412	9	1650648	1	000156761921008045	"2021-04-14 16:32:02"	doc1.xml	4	2021-04-12	0	1	0	000000000000000000	0	"Common Stock"	2021-04-12	M	0	1000	9.41	9410	A	2000	D		0	100	0																						"4D Molecular Therapeutics Inc."	FDMT	2836	473506994	DE	0004-12-31	28	d	"Moretti August J"	"C/O 4D Molecular Therapeutics Inc."	"5858 Horton Street #455"	Emeryville	CA	94608		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	13	1344412	7	1005201	1	000117911016031609	"2016-11-15 16:43:23"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	0	"Common Stock"	2016-11-14	M	0	5000	12.69	63450	A	21680	D		0	30	32767	0	-4	-4	-5	-14	-22			9	-2	-8	-15	1	14	15	45	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Moretti August J"	"C/o Depomed Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	7	1005201	1	000117911016031609	"2016-11-15 16:43:23"	edgar.xml	4	2016-11-14	0	1	0	000000000000000000	1	"Common Stock"	2016-11-14	S	0	5000	20.84	104200	D	21680	D		0	-19	32767	0	-4	-4	-5	-14	-22			9	-2	-8	-15	1	14	15	45	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Moretti August J"	"C/o Depomed Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	7	1005201	1	000117911016028587	"2016-08-11 17:01:26"	edgar.xml	4	2016-08-10	0	1	0	000000000000000000	0	"Common stock"	2016-08-10	S	0	5000	21.4	107000	D	21680	D		0	-19	22719	2	0	0	-4	2	-12	-21		0	9	10	9	19	37	-33	70	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Moretti August J"	"C/o Depomed Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	7	1005201	1	000117911016028587	"2016-08-11 17:01:26"	edgar.xml	4	2016-08-10	0	1	0	000000000000000000	1	"Common Stock"	2016-08-10	M	0	3297	12.69	41839	A	21680	D		0	18	22719	2	0	0	-4	2	-12	-21		0	9	10	9	19	37	-33	70	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Moretti August J"	"C/o Depomed Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	7	1005201	1	000117911016024187	"2016-05-09 16:48:14"	edgar.xml	4	2016-05-09	0	0	0	000000000000000000	0	"Common stock"	2016-05-09	S	0	5000	18	90000	D	22879	D		0	-18	29591	15	3	3	1	17	22	26		-8	-11	-6	19	-4	-19	-34	12	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Moretti August J"	"C/o Depomed Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	7	1005201	1	000117911015016396	"2015-12-17 12:31:34"	edgar.xml	4	2015-12-16	0	1	0	000000000000000000	0	"Common Stock"	2015-12-16	M	0	5000	5.35	26750	A	26319	D		0	23	32767	0	-1	-1	-2	-28	-30	1	-4	4	11	1	0	-33	-14	30	126	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Moretti August J"	"C/o Depomed Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	7	1005201	1	000117911015015767	"2015-12-03 18:32:00"	edgar.xml	4	2015-12-01	0	0	0	000000000000000000	1	"Common Stock"	2015-12-03	S	0	15000	18.1065	271597	D	21319	D		0	-41	32767	-6	0	0	5	0	-14	10	2	1	5	-3	20	-28	-10	21	124	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Moretti August J"	"C/o Depomed Inc."	"7999 Gateway Boulevard, Suite 300"	Newark	CA	94560		0	1	0	0	"CFO, SVP"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	6	1005201	1	000117911014017515	"2014-12-03 17:35:58"	edgar.xml	4	2014-12-02	0	0	0	000000000000000000	0	"Common Stock"	2014-12-02	S	0	5339	15.853	84639	D	22564	D		0	-19	13475	0	-1	-1	2	0	51	33	20	2	6	11	8	15	32	86	166	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Moretti August J"	"7999 Gateway Boulevard, Suite 300"		Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	6	1005201	1	000117911013017421	"2013-12-04 16:51:18"	edgar.xml	4	2013-12-02	0	0	0	000000000000000000	0	"Common Stock"	2013-12-02	S	0	2821	8.4043	23709	D	11214	D		0	-20	4300	-1	-1	-1	-1	27	61	46	87	-1	6	12	12	17	51	43	77	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Moretti August J"	"7999 Gateway Boulevard, Suite 300"		Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	6	1005201	1	000117911013008678	"2013-05-20 08:49:48"	edgar.xml	4	2013-05-17	0	1	0	000000000000000000	0	"Common Stock"	2013-05-17	M	0	2500	5.35	13375	A	3752	D		0	200	2845	0	3	5	7	10	21	43	100	3	-1	-1	1	-20	-2	-1	-31	C		0	0000		"Depomed Inc"	DEPO	2834	943229046	CA	0004-12-31	28	d	"Moretti August J"	"7999 Gateway Boulevard, Suite 300"		Newark	CA	94560		0	1	0	0	CFO		0	0	0	0	1	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919110026102	"2010-05-07 16:30:24"	c00610_4x0.xml	4	2010-05-05	0	1	0	000000000000000000	0	"Common Stock"	2010-05-05	M	0	10000	1.38	13800	A	43222	D		0	30	47	4	1	1	10	-13	-29	-73	-62	-4	1	5	19	21	53	101	-50	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919110026102	"2010-05-07 16:30:24"	c00610_4x0.xml	4	2010-05-05	0	1	0	000000000000000000	1	"Common Stock"	2010-05-05	S	0	10000	3.5	35000	D	43222	D		0	-19	47	4	1	1	10	-13	-29	-73	-62	-4	1	5	19	21	53	101	-50	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919109058154	"2009-12-21 16:38:01"	c93967_4ax0.xml	4/A	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	14000	2.22855	31200	D	33183	D		1	-30	26	9	3	3	7	16	31	31	-48	-20	-6	-7	-2	-13	-21	-39	-73	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919109057998	"2009-12-18 18:44:25"	c93907_4x0.xml	4	2009-12-16	0	0	0	000000000000000000	0	"Common Stock"	2009-12-16	S	0	14009	2.22855	31220	D	33174	D		1	-30	22	-5	9	8	7	25	39	41	-35	-6	-2	-3	4	-13	-14	-31	-72	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919108021772	"2008-04-02 16:36:02"	bdn55527_bdn1ajm.xml	4	2008-04-01	0	1	0	000000000000000000	0	"Common Stock"	2008-04-01	M	0	5000	1.38	6900	A	8874	D		0	129	80	-2	-3	-3	-2	-9	-45	-32	-68	5	8	8	14	-10	-14	-42	-25	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	2	1344413	1	000120919108021772	"2008-04-02 16:36:02"	bdn55527_bdn1ajm.xml	4	2008-04-01	0	1	0	000000000000000000	1	"Common Stock"	2008-04-01	S	0	5000	7.17145	35857	D	8874	D		0	-36	80	-2	-3	-3	-2	-9	-45	-32	-68	5	8	8	14	-10	-14	-42	-25	C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"2091 Stierlin Court"	"Mountain View"	CA	94043		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	1	1344413	1	000120919108001034	"2008-01-03 16:08:42"	bdn52853_bdn1ajm.xml	4	2008-01-02	0	1	0	000000000000000000	0	"Common Stock"	2008-01-02	M	0	5000	1.38	6900	A	8874	D		0	129	110	0	-5	-5	-4	-17	-11	-50	-60	-3	1	2	8	-13	-14	-31		C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"1020 E Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	1	1344413	1	000120919108001034	"2008-01-03 16:08:42"	bdn52853_bdn1ajm.xml	4	2008-01-02	0	1	0	000000000000000000	1	"Common Stock"	2008-01-02	S	0	5000	7.8946	39473	D	8874	D		0	-36	110	0	-5	-5	-4	-17	-11	-50	-60	-3	1	2	8	-13	-14	-31		C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"1020 E Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	1	1344413	1	000120919107056510	"2007-10-03 13:23:59"	bdn50323_bdn1ajm.xml	4	2007-10-01	0	1	0	000000000000000000	0	"Common Stock"	2007-10-01	M	0	5000	1.38	6900	A	7120	D		0	236	150	0	0	0	4	-11	-13	-22	-49	0	4	15	17	-1	-25	13							"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"1020 E Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	1	1344413	1	000120919107056510	"2007-10-03 13:23:59"	bdn50323_bdn1ajm.xml	4	2007-10-01	0	1	0	000000000000000000	1	"Common Stock"	2007-10-01	S	0	5000	8.58779	42939	D	7120	D		0	-41	150	0	0	0	4	-11	-13	-22	-49	0	4	15	17	-1	-25	13							"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"1020 E Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	1	1344413	1	000120919107044999	"2007-08-01 15:28:23"	bdn48488_bdn2ajm.xml	4	2007-08-01	0	1	0	000000000000000000	0	"Common Stock"	2007-08-01	M	0	5000	1.38	6900	A	7120	D		0	236	118	0	-4	-2	-8	-13	-8	-27	-33	0	4	-5	-8	-12	-7	20		C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"1020 E Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	1	1344413	1	000120919107044999	"2007-08-01 15:28:23"	bdn48488_bdn2ajm.xml	4	2007-08-01	0	1	0	000000000000000000	1	"Common Stock"	2007-08-01	S	0	5000	8.66	43300	D	7120	D		0	-41	118	0	-4	-2	-8	-13	-8	-27	-33	0	4	-5	-8	-12	-7	20		C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"1020 E Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	1	1344413	1	000120919107021518	"2007-04-03 15:05:05"	bdn45240_bdn1ajm.xml	4	2007-04-02	0	1	0	000000000000000000	0	"Common Stock"	2007-04-02	M	0	10000	1.38	13800	A	5741	D		0	-235	1103	0	4	5	3	-12	-25	-23	-38	-13	20	30	6	1	42	21		C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"1020 E Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	1	1344413	1	000120919107021518	"2007-04-03 15:05:05"	bdn45240_bdn1ajm.xml	4	2007-04-02	0	1	0	000000000000000000	1	"Common Stock"	2007-04-02	S	0	10000	12.3672	123672	D	5741	D		0	-64	1103	0	4	5	3	-12	-25	-23	-38	-13	20	30	6	1	42	21		C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"1020 E Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1344412	1	1344413	1	000120919106063779	"2006-12-08 16:15:09"	bdn41940_bdn1ajm.xml	4	2006-12-07	0	0	0	000000000000000000	0	"Common Stock"	2006-12-07	S	0	2000	8.3	16600	D	5741	D		0	-26	26	2	-5	-5	28	31	7	10	0	-3	2	4	-1	13	-5			C		0	0000		"Alexza Pharmaceuticals Inc."	ALXA	2834	770567768	DE	0004-12-31	28	d	"Moretti August J"	"Alexza Pharmaceuticals Inc."	"1020 E Meadow Circle"	"Palo Alto"	CA	94303		0	1	0	0	"SVP, CFO, Sec"		0	0	0	0	1	0	1	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
