sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	36	1719016	5	1410384	1	000141038424000083	"2024-03-20 20:17:48"	wk-form4a_1710980258.xml	4/A	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	741	50.1	37124	D	117389	D		0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kimberly Anne"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719016	5	1410384	1	000141038424000051	"2024-03-14 16:54:01"	wk-form4_1710449627.xml	4	2024-03-13	0	0	0	000000000000000000	0	"Common Stock"	2024-03-13	S	0	741	50.1	37124	D	74535	D		0	-1	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kimberly Anne"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719016	5	1410384	1	000141038424000028	"2024-03-06 17:42:31"	wk-form4_1709764932.xml	4	2024-03-04	0	0	0	000000000000000000	0	"Common Stock"	2024-03-04	S	0	14322	46.3716	664134	D	80062	D		1	-15	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kimberly Anne"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719016	5	1410384	1	000141038423000159	"2023-12-15 16:58:28"	wk-form4_1702677500.xml	4	2023-12-13	0	1	0	000000000000000000	1	"Common Stock"	2023-12-13	S	0	3646	40	145840	D	94384	D		0	-4	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kimberly Anne"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"Chief People Officer"		0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719016	4	1410384	1	000141038423000040	"2023-03-08 17:39:12"	wf-form4_167831514132110.xml	4	2023-03-06	0	0	0	000000000000000000	0	"Common Stock"	2023-03-06	S	0	8711	32.06	279275	D	99955	D		0	-8	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kimberly"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"EVP, People"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719016	4	1410384	1	000141038422000019	"2022-03-07 17:23:32"	wf-form4_164669178885473.xml	4	2022-03-04	0	0	0	000000000000000000	0	"Common Stock"	2022-03-04	S	0	8096	58.75	475640	D	20364	D		0	-28	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kimberly"	"10355 Pecan Park Boulevard"		Austin	TX	78729		0	1	0	0	"EVP, People"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719016	3	1410384	1	000141038421000076	"2021-05-12 16:39:31"	wf-form4_162085195481756.xml	4	2021-05-10	0	0	0	000000000000000000	1	"Common Stock"	2021-05-10	S	0	28885	93.8611	2711177	D	31445	D		1	-48	0																						"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kimberly"	"13785 Research Blvd #150"		Austin	TX	78750		0	1	0	0	"SVP, People"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719016	2	1410384	1	000141038420000134	"2020-08-17 18:36:51"	wf-form4_159770379833480.xml	4	2020-08-14	0	1	0	000000000000000000	1	"Common Stock"	2020-08-14	S	0	15874	97.5	1547715	D	40471	D		0	-28	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kim"	"13785 Research Blvd #150"		Austin	TX	78750		0	1	0	0	"SVP, People"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719016	2	1410384	1	000141038420000049	"2020-03-12 21:04:30"	wf-form4_158406145313605.xml	4	2020-03-10	0	0	0	000000000000000000	0	"Common Stock"	2020-03-10	S	0	6413	66.71	427811	D	23759	D		0	-21	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kim"	"13785 Research Blvd #150"		Austin	TX	78750		0	1	0	0	"SVP, People"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719016	2	1410384	1	000141038420000045	"2020-03-06 16:28:32"	wf-form4_158353009414090.xml	4	2020-03-04	0	0	0	000000000000000000	0	"Common Stock"	2020-03-04	S	0	7309	74	540866	D	30172	D		0	-20	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kim"	"13785 Research Blvd #150"		Austin	TX	78750		0	1	0	0	"SVP, People"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719016	2	1410384	1	000141038419000140	"2019-11-22 16:46:23"	wf-form4_157445916798702.xml	4	2019-11-21	0	1	0	000000000000000000	1	"Common Stock"	2019-11-21	S	0	5480	82.35	451278	D	37481	D		0	-13	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kim"	"13785 Research Blvd #150"		Austin	TX	78750		0	1	0	0	"SVP, People"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719016	1	1410384	1	000141038419000054	"2019-03-14 17:56:25"	wf-form4_155260057068223.xml	4	2019-03-12	0	0	0	000000000000000000	0	"Common Stock"	2019-03-12	S	0	3428	68.8	235846	D	37481	D		0	-8	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kim"	"13785 Research Blvd #150"		Austin	TX	78750		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719016	1	1410384	1	000141038419000034	"2019-03-06 17:29:20"	wf-form4_155191134623020.xml	4	2019-03-04	0	0	0	000000000000000000	0	"Common Stock"	2019-03-04	S	0	5071	67.97	344676	D	22999	D		0	-18	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kim"	"13785 Research Blvd #150"		Austin	TX	78750		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1719016	1	1410384	1	000141038418000032	"2018-03-07 17:45:48"	wf-form4_152046272655434.xml	4	2018-03-05	0	0	0	000000000000000000	0	"Common Stock"	2018-03-05	S	0	2500	45.47	113675	D	7500	D		0	-25	0																	C		0	0000		"Q2 Holdings, Inc."	QTWO	7372	202706637		0004-12-31	73	i	"Rutledge Kim"	"13785 Research Blvd #150"		Austin	TX	78750		0	1	0	0	"SVP, HR"		0	0	0	0	0	0	1	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
