sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
10	99	1238533	15	910521	1	000159396824000760	"2024-05-29 17:20:37"	primary_01.xml	4	2024-05-29	0	0	1	000000000000000000	0	"Common Stock"	2024-05-29	S	f	2000	0.5385	1077	D	6204	D		0	-24	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Devine Michael F III"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1238533	15	910521	1	000159396823001382	"2023-11-01 17:51:33"	primary_01.xml	4	2023-10-31	0	0	0	000000000000000000	0	"Common Stock"	2023-10-31	S	f	4000	587	2348000	D	8088	D		0	-33	0																						"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Devine Michael F III"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	99	1238533	15	910521	1	000159396820001726	"2020-08-12 17:17:34"	primary_01.xml	4	2020-08-12	0	0	0	000000000000000000	0	"Common Stock"	2020-08-12	S	f	5000	223.399	1116993	D	10599	D		0	-32	0																	C		0	0000		"Deckers Outdoor Corp"	DECK	3021	953015862	DE	0004-12-31	30	d	"Devine Michael F III"	"250 Coromar Drive"		Goleta	CA	93117		1	0	0	0			0	0	0	0	0	0	0	d	30	3021	6	"Rubber & Plastics Footwear"	Shoe	"Footwear Mfg"	XLY	Fash	Fashion
10	10	1238533	7	1116132	1	000122520810024555	"2010-11-09 17:55:32"	doc4a.xml	4/A	2010-11-04	0	1	0	000000000000000000	6	"Common Stock"	2010-11-04	S	0	48114	52.2	2511551	D	25575	D		0	-65	32767	-1	1	1	0	7	10	16	24	5	7	22	21	36	29	58	211	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	7	1116132	1	000122520810024459	"2010-11-08 17:22:00"	doc4.xml	4	2010-11-04	0	1	0	000000000000000000	10	"Common Stock"	2010-11-04	S	0	79285	52.1905	4137926	D	25575	D		0	-76	32767	0	-1	-1	-3	6	6	14	24	6	6	18	24	35	30	58	176	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	7	1116132	1	000122520810015016	"2010-06-11 16:50:39"	doc4.xml	4	2010-06-10	0	1	0	000000000000000000	1	"Common Stock"	2010-06-10	S	0	21088	42	885696	D	40812	D		0	-34	32767	2	1	1	1	-16	-9	32	43	8	5	12	-2	10	20	53	24	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	7	1116132	1	000122520810014813	"2010-06-07 16:09:35"	doc4.xml	4	2010-06-03	0	1	0	000000000000000000	4	"Common Stock"	2010-06-03	S	0	39399	42	1654758	D	59478	D		0	-40	32767	-1	2	2	9	-11	-2	46	57	-1	2	-1	-9	5	11	48	11	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	7	1116132	1	000122520809022497	"2009-11-18 16:39:38"	doc4.xml	4	2009-11-16	0	1	0	000000000000000000	2	"Common Stock"	2009-11-16	S	0	40187	36.2364	1456232	D	68836	D		1	-37	32767	0	-2	-2	1	6	6	10	54	-1	2	8	3	23	41	120	1	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	7	1116132	1	000122520809020868	"2009-10-23 16:21:33"	doc4.xml	4	2009-10-22	0	0	0	000000000000000000	0	"Common Stock"	2009-10-22	S	0	16042	34.12	547353	D	68836	D		0	-19	32767	-2	1	1	-4	-1	0	27	31	1	1	12	11	19	55	87	-4	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
10	10	1238533	4	1116132	1	000111613207000065	"2007-05-30 17:01:58"	dev334.xml	4	2007-05-30	0	0	0	000000000000000000	0	"Common Stock"	2007-05-30	S	0	26253	50.92	1336803	D	73148	D		0	-26	32767	4	0	0	-2	-8	-17	-33	-32	0	3	1	-6	7	15	66	68	C		0	0000		"Coach Inc"	COH	3100	522242751	MD	0004-06-30	31	d	"Devine Michael F III"	"516 West 34Th Street"		"New York"	NY	10001		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	31	3100	9	"Leather & Leather Products"	Apprl	Apparel	XLY	Fash	Fashion
