sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	79	1634632	2	1651431	1	000156761922011111	"2022-05-17 17:12:01"	doc1.xml	4	2022-05-13	1	0	0	000000000000000000	0	"Common Stock"	2022-05-13	S	0	131650	10.4486	1375564	D	2155930	D		1	-6	0																						"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Venbio Global Strategic Fund II L.P."	"1700 Owens Street"	"Suite 595"	"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1634632	2	1651431	1	000156761922010353	"2022-05-12 20:47:49"	doc1.xml	4	2022-05-10	0	0	0	000000000000000000	0	"Common Stock"	2022-05-10	S	0	160901	10.3904	1671824	D	2287580	D		1	-7	0																						"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Venbio Global Strategic Fund II L.P."	"1700 Owens Street"	"Suite 595"	"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1634632	2	1651431	1	000156761922009850	"2022-05-09 18:58:28"	doc1.xml	4	2022-05-05	0	0	0	000000000000000000	0	"Common Stock"	2022-05-05	S	0	86677	10.3709	898921	D	2448481	D		1	-3	0																						"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Venbio Global Strategic Fund II L.P."	"1700 Owens Street"	"Suite 595"	"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1634632	2	1651431	1	000156761922009528	"2022-05-04 19:30:56"	doc1.xml	4	2022-05-02	0	0	0	000000000000000000	0	"Common Stock"	2022-05-02	S	0	270675	10.379	2809332	D	2535158	D		1	-10	0																						"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Venbio Global Strategic Fund II L.P."	"1700 Owens Street"	"Suite 595"	"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1634632	2	1651431	1	000156761922009203	"2022-04-29 17:50:56"	doc1.xml	4	2022-04-27	0	0	0	000000000000000000	0	"Common Stock"	2022-04-27	S	0	190026	10.3806	1972579	D	2805833	D		1	-6	0																						"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Venbio Global Strategic Fund II L.P."	"1700 Owens Street"	"Suite 595"	"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1634632	2	1651431	1	000156761922008985	"2022-04-26 18:40:39"	doc1.xml	4	2022-04-22	0	0	0	000000000000000000	0	"Common Stock"	2022-04-22	S	0	129781	10.3852	1347796	D	2995859	D		1	-4	0																						"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Venbio Global Strategic Fund II L.P."	"1700 Owens Street"	"Suite 595"	"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1634632	2	1651431	1	000156761922008823	"2022-04-21 20:54:49"	doc1.xml	4	2022-04-19	0	0	0	000000000000000000	0	"Common Stock"	2022-04-19	S	0	547734	10.4074	5700491	D	3125640	D		1	-15	0																						"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Venbio Global Strategic Fund II L.P."	"1700 Owens Street"	"Suite 595"	"San Francisco"	CA	94158		0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1388325	6	1651431	1	000120919122013316	"2022-02-25 18:21:41"	doc4.xml	4	2022-02-23	1	0	0	000000000000000000	0	"Common Stock"	2022-02-23	S	0	8110	2.84427	23067	D	2161990	D		1	0	0																						"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Novo Holdings A/s"	"Tuborg Havnevej 19"		Hellerup	G7	2900	Denmark	0	0	1	0			0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1335659	31	1651431	1	000089924321024984	"2021-06-21 16:26:46"	doc4.xml	4	2021-06-18	0	0	0	000000000000000000	0	"Common Stock"	2021-06-18	P	0	7224	6.04	43633	A	815734	D		0	1	0																						"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Krieg Arthur M"	"C/o Checkmate Pharmaceuticals, Inc."	"245 Main Street, 2Nd Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1335659	31	1651431	1	000089924321024427	"2021-06-17 16:33:25"	doc4.xml	4	2021-06-16	0	0	0	000000000000000000	0	"Common Stock"	2021-06-16	P	0	3578	6.18	22112	A	808510	D		0	0	0																						"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Krieg Arthur M"	"C/o Checkmate Pharmaceuticals, Inc."	"245 Main Street, 2Nd Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
17	79	1335659	31	1651431	1	000089924321019922	"2021-05-19 16:15:23"	doc4.xml	4	2021-05-18	0	0	0	000000000000000000	0	"Common Stock"	2021-05-18	P	0	25001	6.97	174257	A	1010303	D	"See footnote"	0	3	0																						"Checkmate Pharmaceuticals, Inc."	CMPI	2836	364813934	DE	0004-12-31	28	d	"Krieg Arthur M"	"C/o Checkmate Pharmaceuticals, Inc."	"245 Main Street, 2Nd Floor"	Cambridge	MA	02142		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	28	2836	1	"Biological Products, (No Diagnostic Substances)"	BioPrd	"Biological Product"	XLV	Health	Healthcare
