sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1424471	19	1526113	19	000110465921084295	"2021-06-22 20:00:45"	tm2120418-2_4seq1.xml	4	2021-06-18	0	1	0	000000000000000000	1	"Common Stock"	2021-06-21	S	0	106774	18.47	1972116	D	2163796	M	"See footnote"	0	-5	0																						"Global Net Lease, Inc."	GNL	6798	452771978		0004-12-31	67	h	"Nelson James Larry"	"650 Fifth Ave., 30Th Floor"		"New York"	NY	10019		1	1	0	0	"CEO, Pres"		0	1	1	0	0	0	0	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
23	129	1424471	15	1180262	2	000120919120049380	"2020-09-03 16:15:27"	doc4.xml	4	2020-09-01	0	0	0	000000000000000000	0	"Common Stock"	2020-09-01	S	0	7000	49.81	348670	D	18959	D		0	-27	0																	C		0	0000		"Herbalife Nutrition Ltd."	HLF	5122	0	E9	0004-12-31	51	f	"Nelson James Larry"	"800 W Olympic Blvd. Suite 406"		"Los Angeles"	CA	90015		1	0	0	0			0	0	0	0	0	0	0	f	51	5122	9	"Drugs, Proprietaries & Druggists' Sundries"	WhDrg	"Wholesale Drugs"	XRT	Retail	Retail
6	57	1424471	12	813762	6	000114036116065305	"2016-05-13 21:18:16"	doc1.xml	4	2016-05-11	0	0	0	000000000000000000	0	"Depositary Units"	2016-05-11	S	0	400	55.34	22136	D	1200	D		0	-25	6896	0	0	0	2	3	9	-2		-5	-11	-13	-13	24	-27	-37	-39	DR		0	0000		"Icahn Enterprises L.P."	IEP	2911	133398766	DE	0004-12-31	29	d	"Nelson James Larry"	"C/o Icahn Enterprises L.P."	"767 Fifth Avenue, 47Th Floor"	"New York"	NY	10153		1	0	0	0			0	0	0	0	0	0	0	d	29	2911	4	"Petroleum Refining"	OilRef	"Oil Refining"	XLE	Energy	Energy
20	34	1424471	10	1568319	1	000156831915000006	"2015-04-10 12:09:28"	primary_doc.xml	4	2015-04-09	0	0	0	000000000000000000	0	"Common Stock"	2015-04-09	S	0	5625	4.83	27169	D	14705	D		0	-28	10662	0	12	20	51	68	-18	23	-29	28	567	559	666	609	254	60	58	C		0	0000		"Voltari Corp"	VLTC	7389	0	DE	0004-12-31	73	i	"Nelson James Larry"	"2747 Paradise Road"	Ph2804	"Las Vegas"	NV	89109		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1424471	8	1568319	1	000156831914000011	"2014-04-30 12:07:52"	wf-form4_139887406245805.xml	4	2012-10-15	0	0	0	000000000000000000	3	"Common Stock"	2013-08-20	S	0	8300	4.9	40670	D	8601	D		0	-49	46	0	0	1	-2	-51	-48	-60	138	1	-3	-1	-7	-9	-31	-40	-67	C		0	0000		"Voltari Corp"	VLTC	7389	0	DE	0004-12-31	73	i	"Nelson James Larry"	"C/o Voltari Corporation"	"601 West 26Th Street, Suite 415"	"New York"	NY	10001		1	0	0	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
14	36	1424471	3	946581	2	000110465913086063	"2013-11-20 16:31:24"	a4.xml	4	2013-11-18	0	0	0	000000000000000000	0	"Common Stock"	2013-11-18	S	0	359	17.81	6394	D	43250	D		0	-1	32767	-1	0	0	-6	4	13	11	57	-5	-2	0	2	-6	8	39	25	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-03-31	73	i	"Nelson James Larry"	"C/o Take-Two Interactive Software, Inc."	"622 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424471	3	946581	2	000110465913083655	"2013-11-12 16:30:55"	a4.xml	4	2013-11-08	0	0	0	000000000000000000	0	"Common Stock"	2013-11-08	S	0	497	17.634	8764	D	43609	D		0	-1	32767	-1	1	1	-2	-8	8	6	46	1	0	4	-2	-3	9	63	15	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-03-31	73	i	"Nelson James Larry"	"C/o Take-Two Interactive Software, Inc."	"622 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424471	3	946581	2	000110465913070835	"2013-09-18 18:01:49"	a4.xml	4	2013-09-16	0	0	0	000000000000000000	0	"Common Stock"	2013-09-16	S	0	615	18.15	11162	D	41771	D		0	-1	32767	1	1	1	5	-1	1	27	34	-1	-6	-7	-5	9	12	59	22	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-03-31	73	i	"Nelson James Larry"	"C/o Take-Two Interactive Software, Inc."	"622 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424471	3	946581	2	000110465913065367	"2013-08-21 16:32:41"	a4.xml	4	2013-08-19	0	0	0	000000000000000000	0	"Common Stock"	2013-08-19	S	0	465	18.3514	8533	D	42386	D		0	-1	32767	-2	4	4	1	-4	-4	8	21	1	-1	5	16	15	22	87	59	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-03-31	73	i	"Nelson James Larry"	"C/o Take-Two Interactive Software, Inc."	"622 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
14	36	1424471	3	946581	2	000110465913062449	"2013-08-09 20:33:13"	a4.xml	4	2013-08-07	0	0	0	000000000000000000	1	"Common Stock"	2013-08-09	S	0	636	18.57	11811	D	42851	D		0	-1	32407	1	0	0	-1	0	-4	0	13	1	9	11	27	16	25	115	52	C		0	0000		"Take Two Interactive Software Inc"	TTWO	7372	510350842	DE	0004-03-31	73	i	"Nelson James Larry"	"C/o Take-Two Interactive Software, Inc."	"622 Broadway"	"New York"	NY	10012		1	0	0	0			0	0	0	0	0	0	0	i	73	7372	3	"Prepackaged Software"	Softw	"Computer Software"	XLK	Tech	Technology
