sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1571512	5	1716697	1	000156218021003806	"2021-05-27 21:53:59"	primarydocument.xml	4	2021-05-24	0	0	0	000000000000000000	0	"Common Stock"	2021-05-24	P	f	132	32.3845	4282	A	17259	I	"IRA,Roth Ira"	0	1	0																						"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Gray James H"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1571512	5	1716697	1	000156218020007515	"2020-12-30 20:19:31"	primarydocument.xml	4	2020-12-28	0	0	0	000000000000000000	0	"Common Stock"	2020-12-28	P	f	230	18.1368	4178	A	16943	I	"IRA,Roth IRA"	0	1	0																	C		0	0000		"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Gray James H"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1571512	5	1716697	1	000156218020005909	"2020-09-08 15:45:43"	primarydocument.xml	4	2020-09-03	0	0	0	000000000000000000	0	"Common Stock"	2020-09-03	P	f	261	15.7878	4113	A	16712	I	"IRA,Roth IRA"	0	2	0	0																C		0	0000		"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Gray James H"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1571512	5	1716697	1	000156218020004504	"2020-06-16 15:58:37"	primarydocument.xml	4/A	2020-06-04	0	0	0	000000000000000000	0	"Common Stock"	2020-06-04	P	f	256	15.8067	4049	A	16452	I	"IRA,Roth IRA"	0	2	0	0																C		0	0000		"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Gray James H"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1571512	5	1716697	1	000156218020004330	"2020-06-08 17:34:52"	primarydocument.xml	4	2020-06-05	0	0	0	000000000000000000	0	"Common Stock"	2020-06-05	P	f	256	15.8067	4049	A	16452	I	"IRA,Roth IRA"	0	2	0																	C		0	0000		"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Gray James H"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1571512	5	1716697	1	000156218020002554	"2020-03-16 21:02:52"	primarydocument.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	f	1700	17.6957	30083	A	35550	I	"Roth IRA,IRA,Jim & Gail Gray Rev. Trust"	0	5	0																	C		0	0000		"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Gray James H"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1571512	5	1716697	1	000156218020002318	"2020-03-09 18:13:43"	primarydocument.xml	4	2020-03-05	0	0	0	000000000000000000	0	"Common Stock"	2020-03-05	P	f	156	22.9234	3585	A	14496	I	"IRA,Roth IRA"	0	1	0																	C		0	0000		"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Gray James H"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1571512	5	1716697	1	000156218019006114	"2019-12-16 20:41:31"	primarydocument.xml	4	2019-12-13	0	0	0	000000000000000000	0	"Common Stock"	2019-12-13	P	f	144	24.69	3549	A	14339	I	"IRA,Roth IRA"	0	1	0																	C		0	0000		"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Gray James H"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1571512	5	1716697	1	000156218019004583	"2019-09-03 17:46:07"	primarydocument.xml	4	2019-08-30	0	0	0	000000000000000000	0	"Common Stock"	2019-08-30	P	f	132	21.33	2813	A	14196	I	"IRA,Roth IRA"	0	1	0																	C		0	0000		"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Gray James H"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1571512	5	1716697	1	000156218019003140	"2019-05-28 17:15:37"	primarydocument.xml	4	2019-05-23	0	0	0	000000000000000000	0	"Common Stock"	2019-05-23	P	f	128	21.6987	2787	A	14064	I	"IRA,Roth IRA"	0	1	0																	C		0	0000		"First Choice Bancorp"	FCBP	6022	822711227	CA	0004-12-31	60	h	"Gray James H"	"17785 Center Court Drive"	"Suite 750"	Cerritos	CA	90703		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
