sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
27	139	1714888	1	1514490	1	000156761922018264	"2022-10-05 15:06:23"	doc1.xml	4	2022-10-05	0	0	0	000000000000000000	0	"Common Stock"	2022-10-05	P	0	2500	8.85	22125	A	4000	D		0	167	0	0																					"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Grisanti Christopher C."	"C/O Royce Global Value Trust, Inc."	"745 Fifth Avenue, Suite 2300"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1714888	1	1514490	1	000156761921016894	"2021-09-09 14:32:38"	doc1.xml	4	2021-09-09	0	0	0	000000000000000000	0	"Common Stock"	2021-09-09	P	0	1500	16.12	24180	A	1500	D		0	32767	0	0																					"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Grisanti Christopher C."	"C/O Royce Global Value Trust, Inc."	"745 Fifth Avenue, Suite 2300"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1193493	7	1514490	1	000156761921013952	"2021-07-26 11:49:07"	doc1.xml	4	2021-07-23	0	0	0	000000000000000000	0	"Common Stock"	2021-07-23	P	0	1320	15.15	19998	A	1701	D		0	346	0	0																					"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Obrien G Peter"	"C/O Royce Global Value Trust, Inc."	"745 Fifth Avenue"	"New York"	NY	10151		1	0	0	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	32	1514490	1	000156761920016439	"2020-09-03 16:38:15"	doc1.xml	4	2020-09-02	0	0	0	000000000000000000	0	"Common Stock"	2020-09-02	P	0	499351	14.28	7130732	A	897525	I	"Family Investment Entity"	0	125	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1514490	1	000151028120000147	"2020-05-19 14:10:00"	primary_doc.xml	4	2020-05-15	0	0	0	000000000000000000	0	"Common Stock"	2020-05-15	P	0	10	10.09	101	A	1443120	I	-	0	0	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1514490	1	000151028120000143	"2020-05-15 10:10:25"	primary_doc.xml	4	2020-05-13	0	0	0	000000000000000000	0	"Common Stock"	2020-05-13	P	0	36634	9.86584	361425	A	1443110	I	-	1	3	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1510281	1	1514490	1	000151028120000139	"2020-05-13 11:08:36"	primary_doc.xml	4	2020-05-12	0	0	0	000000000000000000	0	"Common Stock"	2020-05-12	P	0	24719	10	247190	A	1406476	I	-	0	2	0	0																C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Saba Capital Management, L.P."	"405 Lexington Avenue"	"58Th Floor"	"New York"	NY	10174		0	0	1	0			0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1185842	7	1514490	1	000156761920008781	"2020-05-01 16:24:16"	doc1.xml	4	2020-04-30	0	0	0	000000000000000000	0	"Common Stock"	2020-05-01	P	0	2600	10.0327	26085	A	12000	D		1	28	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Denneen John E"	"C/o Royce & Associates"	"745 Fifth Ave"	"New York"	NY	10151		0	1	0	1	"Secretary, GC"	"Secretary-Investment Adviser"	0	0	0	0	0	1	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	32	1514490	1	000156761920008685	"2020-04-30 16:29:16"	doc1.xml	4	2020-04-29	0	0	0	000000000000000000	0	"Common Stock"	2020-04-29	P	0	15000	10.19	152850	A	398174	I	"Family Investment Entity"	0	4	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
27	139	1009121	32	1514490	1	000156761920008604	"2020-04-29 16:28:42"	doc1.xml	4	2020-04-28	0	0	0	000000000000000000	0	"Common Stock"	2020-04-28	P	0	25000	9.755	243875	A	383174	I	"Family Investment Entity"	0	7	0																	C		0	0000		"Royce Global Value Trust, Inc."	RGT	0	0		0000-00-00	0	0	"Royce Charles M"	"C/o Royce & Associates, LP"	"745 Fifth Avenue"	"New York"	NY	10151		0	0	0	1		"Portfolio Manager"	0	0	0	0	0	0	0	0	0	0	0	"Closed-End Funds"	CEF	"Closed-End Funds"	SPY	Fund	Fund
