sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
4	19	940455	8	899751	2	000089975121000039	"2021-04-29 17:01:39"	wf-form4_161973008071449.xml	4	2019-08-13	0	1	0	000000000000000000	0	"Common stock"	2019-08-13	P	0	37134	3.104	115264	A	1001871	D		0	4	0																						"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Taylor Maurice M Jr"	"C/o Titan International Inc."	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181690	9	899751	2	000089975120000010	"2020-03-09 19:31:29"	primary_doc.xml	4	2020-03-06	0	0	0	000000000000000000	0	"Common stock"	2020-03-06	P	0	50000	1.66	83000	A	104687	I	"By Gary L Cowger Revocable Living Trust"	1	91	0																	C		0	0000		"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Cowger Gary L"	"C/o Titan International Inc"	"2701 Spruce Street"	Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	940455	7	899751	2	000089975119000058	"2019-08-19 18:06:49"	primary_doc.xml	4	2019-08-15	0	1	0	000000000000000000	0	"Common stock"	2019-08-15	P	0	36463	2.8527	104018	A	757922	D		0	5	0																	C		0	0000		"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Taylor Maurice M Jr"	"2701 Spruce Street"		Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	940455	7	899751	2	000089975119000057	"2019-08-14 19:59:46"	primary_doc.xml	4	2019-08-12	0	1	0	000000000000000000	0	"Common stock"	2019-08-12	P	0	32375	2.99433	96942	A	721459	D		1	5	0																	C		0	0000		"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Taylor Maurice M Jr"	"2701 Spruce Street"		Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	940455	7	899751	2	000089975119000056	"2019-08-09 17:36:07"	primary_doc.xml	4	2019-08-08	0	1	0	000000000000000000	0	"Common stock"	2019-08-08	P	0	139214	3.03635	422702	A	689084	D		1	25	0																	C		0	0000		"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Taylor Maurice M Jr"	"2701 Spruce Street"		Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1348389	12	899751	2	000089975118000058	"2018-08-08 18:27:33"	primary_doc.xml	4	2018-08-08	0	0	0	000000000000000000	0	"Common stock"	2018-08-08	P	0	20000	7.214	144280	A	50000	D		0	67	0																	C		0	0000		"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Martin David A"	"C/o Titan International, Inc."	"2701 Spruce Street"	Quincy	IL	62301		0	1	0	0	"SVP, CFO"		0	0	0	0	1	0	1	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	940455	7	899751	2	000089975118000057	"2018-08-08 11:15:58"	primary_doc.xml	4	2018-08-07	0	1	0	000000000000000000	0	"Common stock"	2018-08-07	P	0	100000	7.2	720000	A	549870	D		0	22	0	0																C		0	0000		"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Taylor Maurice M Jr"	"2701 Spruce Street"		Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1367642	11	899751	2	000089975117000060	"2017-12-15 17:56:33"	primary_doc.xml	4	2017-12-14	0	0	0	000000000000000000	0	"Common stock"	2017-12-14	P	0	5000	11.65	58250	A	5000	D		0	32767	0																	C		0	0000		"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Froisland James M"	"2701 Spruce Street"		Quincy	IL	62301		0	1	0	0	"CFO, CIO"		0	0	0	0	1	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1181690	6	899751	2	000089975116000107	"2016-03-04 17:41:20"	primary_doc.xml	4	2016-03-04	0	0	0	000000000000000000	0	"Common stock"	2016-03-04	P	0	23760	6.1953	147200	A	23760	I	"By Gary L Cowger Revocable Living Trust"	0	32767	2294	1	4	5	-1	-14	11	58	129	14	67	95	98	28	-30	-42	-70	C		0	0000		"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"Cowger Gary L"	"2701 Spruce Street"		Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
4	19	1583154	1	899751	2	000089975116000106	"2016-03-02 17:44:17"	primary_doc.xml	4	2016-03-02	0	0	0	000000000000000000	0	"Common stock"	2016-03-02	P	0	25000	5.2326	130815	A	50000	I	"By Peter McNitt Living Trust"	0	100	2073	4	9	9	14	1	20	87	168	27	33	68	84	18	-43	-49	-73	C		0	0000		"Titan International Inc"	TWI	3312	363228472	DE	0004-12-31	33	d	"McNitt Peter"	"2701 Spruce Street"		Quincy	IL	62301		1	0	0	0			0	0	0	0	0	0	0	d	33	3312	6	"Steel Works, Blast Furnaces & Rolling Mills (Coke Ovens)"	Steel	"Steel Works"	XME	Metal	Metals
