sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1609842	2	1040470	1	000165495420009779	"2020-09-02 21:26:54"	section16.xml	4	2020-09-02	0	1	0	000000000000000000	0	"Common Stock"	2020-09-02	M	f	18966	1.66863	31647	A	1488	D		0	-109	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Fucci David"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	0	0	1		"Former VP of Operations"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1609842	2	1040470	1	000165495420009779	"2020-09-02 21:26:54"	section16.xml	4	2020-09-02	0	1	0	000000000000000000	2	"Common Stock"	2020-09-02	S	f	18966	1.80473	34228	D	1488	D		0	-93	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Fucci David"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	0	0	1		"Former VP of Operations"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1609842	2	1040470	1	000165495420009368	"2020-08-19 19:52:22"	section16.xml	4	2020-08-17	0	1	0	000000000000000000	0	"Common Stock"	2020-08-17	M	f	200	1.68	336	A	1488	D		0	16	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Fucci David"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	0	0	1		"Former VP of Operations"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1609842	2	1040470	1	000165495420009368	"2020-08-19 19:52:22"	section16.xml	4	2020-08-17	0	1	0	000000000000000000	1	"Common Stock"	2020-08-17	S	f	200	2.1	420	D	1488	D		0	-12	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Fucci David"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	0	0	1		"Former VP of Operations"	0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1609842	1	1040470	1	000165495420005520	"2020-05-14 18:25:48"	section16.xml	4	2020-05-14	0	0	0	000000000000000000	0	"Common Stock"	2020-05-14	S	f	547	1.5202	832	D	1488	D		0	-27	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Fucci David"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF OPERATIONS"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1609842	1	1040470	1	000165495420001350	"2020-02-11 18:32:23"	section16.xml	4	2020-02-10	0	0	0	000000000000000000	0	"Common Stock"	2020-02-10	S	f	546	2.0001	1092	D	2035	D		0	-21	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Fucci David"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF OPERATIONS"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1609842	1	1040470	1	000165495419012762	"2019-11-12 20:24:53"	section16.xml	4	2019-11-12	0	0	0	000000000000000000	0	"Common Stock"	2019-11-12	S	f	2186	2.0101	4394	D	2581	D		0	-46	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Fucci David"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF OPERATIONS"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1609842	1	1040470	1	000104047018000058	"2018-11-08 20:21:11"	primary_doc.xml	4	2018-11-08	0	0	0	000000000000000000	0	"Common Stock"	2018-11-08	S	0	547	2.01	1099	D	4767	D		0	-10	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Fucci David"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF OPERATIONS"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1609842	1	1040470	1	000104047018000057	"2018-11-05 20:02:01"	primary_doc.xml	4	2018-11-02	0	0	0	000000000000000000	0	"Common Stock"	2018-11-02	S	0	546	2.0015	1093	D	5314	D		1	-9	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Fucci David"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF OPERATIONS"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1609842	1	1040470	1	000104047018000027	"2018-05-10 18:07:16"	primary_doc.xml	4	2018-05-08	0	0	0	000000000000000000	0	"Common Stock"	2018-05-08	S	0	2890	2.38	6878	D	5860	D		0	-33	0																	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Fucci David"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF OPERATIONS"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1609842	1	1040470	1	000104047017000007	"2017-01-25 18:56:37"	primary_doc.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock"	2016-10-17	S	0	11160	2.86441	31967	D	5000	D		1	-69	51	-1	-1	-1	-3	87	88			0	-1	3	-11	-18	46	88	13	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Fucci David"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF OPERATIONS"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1609842	1	1040470	1	000104047014000088	"2014-11-26 15:31:24"	primary_doc.xml	4	2014-11-24	0	0	0	000000000000000000	0	"Common Stock"	2014-11-24	P	0	6170	2.431	14999	A	6170	D		0	32767	23	0	12	13	12	15	12	2	-24	-2	-3	-9	26	-10	10	-7	199	C		0	0000		"Aehr Test Systems"	AEHR	3825	942424084	CA	0004-05-31	38	d	"Fucci David"	"C/o Aehr Test Systems"	"400 Kato Terrace"	Fremont	CA	94539		0	1	0	0	"VP OF OPERATIONS"		0	0	0	0	0	0	1	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
