sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1393499	27	39911	1	000003991119000036	"2019-03-20 19:16:55"	edgardoc.xml	4	2019-03-18	0	1	0	000000000000000000	0	"Common Stock"	2019-03-18	M	0	127692	0	0	A	312561	D	"by Trust"	1	69	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"Pres, CEO, Gap, Inc."		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	27	39911	1	000003991118000070	"2018-03-21 19:19:50"	edgardoc.xml	4	2018-03-19	0	1	0	000000000000000000	0	"Common Stock"	2018-03-19	M	0	49873	0	0	A	242049	D	"by Trust"	0	26	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"Pres, CEO, Gap, Inc."		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	27	39911	1	000003991118000030	"2018-03-14 19:45:23"	edgardoc.xml	4	2018-03-13	0	1	0	000000000000000000	0	"Common Stock"	2018-03-13	M	0	6101	0	0	A	214385	D	"by Trust"	0	3	0																	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"Pres, CEO, Gap, Inc."		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	26	39911	1	000003991117000042	"2017-03-15 17:04:18"	edgardoc.xml	4	2017-03-13	0	1	0	000000000000000000	0	"Common Stock"	2017-03-13	M	0	13180	0	0	A	209468	D	"by Trust"	1	7	32767	1	0	0	-4	3				-2	-4	-5	3	-8	1	-18	-38	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	"Pres, CEO, Gap Inc."		0	1	1	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	15	39911	1	000003991116000275	"2016-03-21 19:43:26"	edgardoc.xml	4	2016-03-18	0	1	0	000000000000000000	0	"Common Stock"	2016-03-18	M	0	23830	0	0	A	200218	D	"by Trust"	0	14	32767	-2	-3	-2	-3	-19	-31	-20	-18	2	2	10	28	17	-4	-27	-23	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	15	39911	1	000003991116000258	"2016-03-18 21:16:47"	edgardoc.xml	4	2016-03-16	0	1	0	000000000000000000	1	"Common Stock"	2016-03-16	M	0	25406	0	0	A	188058	D	"by Trust"	0	16	32767	2	-2	-2	-5	-21	-36	-21	-18	-1	1	10	25	17	-5	-27	-25	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	15	39911	1	000003991116000250	"2016-03-16 18:48:35"	edgardoc.xml	4	2016-03-14	0	1	0	000000000000000000	0	"Common Stock"	2016-03-14	M	0	7079	0	0	A	171601	D	"by Trust"	0	4	32767	-1	2	2	-1	-18	-34	-20	-15	0	1	9	22	15	-6	-26	-26	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	15	39911	1	000003991115000206	"2015-11-23 17:57:38"	edgardoc.xml	4	2015-11-23	0	0	0	000000000000000000	0	"Common Stock"	2015-11-23	P	0	37150	26.9869	1002563	A	166410	I	"by Trust"	0	29	32767	0	3	3	-1	-6	2	-32	-4	8	1	-1	0	-15	-28	-31	-32	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	15	39911	1	000003991115000202	"2015-11-17 20:07:45"	edgardoc.xml	4	2015-11-15	0	1	0	000000000000000000	0	"Common Stock"	2015-11-15	M	0	2417	0	0	A	129260	D		0	2	32767	-1	1	1	8	5	5	-30	23	-5	-11	-4	-11	-26	-33	-34	-37	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1393499	15	39911	1	000003991115000090	"2015-03-19 19:57:37"	edgardoc.xml	4	2015-03-18	0	1	0	000000000000000000	0	"Common Stock"	2015-03-18	M	0	25000	0	0	A	129260	D		0	24	32767	1	1	1	-1	-5	-10	-25	-28	3	4	5	0	5	-3	3	21	C		0	0000		"Gap Inc"	GPS	5651	941697231	DE	0004-01-31	56	g	"Peck Arthur L"	"Two Folsom St"		"San Francisco"	CA	94105-1205		1	1	0	0	CEO		0	1	0	0	0	0	0	g	56	5651	9	"Family Clothing Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
