sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1207969	14	913341	1	000120919120019654	"2020-03-17 16:58:49"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	200	35	7000	A	725	D		0	38	0																	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Peay D Anthony"	"3600 Lagrange Pkwy."		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	3	000118403511000006	"2011-02-23 12:56:14"	primary_doc.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	P	0	9	11.4	103	A	24630	D	"By spouse,By self as custodian for child"	0	0	987	0	-1	-1	-1	2	10	-8	25	-3	-3	-6	-21	-12	1	-12	-3	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	3	000118403511000002	"2011-01-21 17:06:36"	primary_doc.xml	4	2011-01-20	0	1	0	000000000000000000	0	"Common Stock"	2011-01-21	P	0	8	12.84	103	A	25641	D	"By spouse,By self as custodian for child"	0	0	444	-2	2	2	1	-8	-7	2	12	-11	-10	-13	-13	-3	1	3	-29	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	3	000120796910000001	"2010-12-22 16:18:20"	primary_doc.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Common Stock"	2010-12-21	P	0	7	14.32	100	A	24883	D	"By Spouse,By self as custodian for child"	0	0	795	3	-2	-2	-1	-17	-24	-16	-10	-3	-5	4	15	18	13	25	-34	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	3	000118403510000026	"2010-11-23 14:23:17"	primary_doc.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	P	0	8	12.59	101	A	25084	D	"By spouse,By self as custodian for child"	0	0	366	0	0	4	6	17	-13	-4	-1	1	3	2	0	14	-14	14	-16	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	3	000118403510000024	"2010-10-22 13:03:23"	primary_doc.xml	4	2010-10-21	0	0	0	000000000000000000	0	"Common Stock"	2010-10-21	P	0	7	13.39	94	A	25076	D	"By Spouse,By self as custodian for child"	0	0	430	0	1	1	-1	0	-2	-10	-11	-5	0	-1	7	-6	-26	10	-39	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	3	000118403510000022	"2010-09-22 17:06:22"	primary_doc.xml	4	2010-09-21	0	0	0	000000000000000000	0	"Common Stock"	2010-09-21	P	0	8	13.1106	105	A	25069	D	"By Spouse,By self as custodian for child"	0	0	449	-5	-4	-3	1	7	12	-6	-14	7	9	14	2	-1	-7	4	-53	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	3	000118403510000019	"2010-08-24 10:54:40"	primary_doc.xml	4	2010-08-23	0	0	0	000000000000000000	0	"Common Stock"	2010-08-23	P	0	9	11.71	105	A	25061	D	"By spouse,By self as custodian for child"	0	0	561	0	1	2	0	11	15	1	-7	-11	-4	-20	-19	-25	-13	-30	-46	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	3	000118403510000017	"2010-07-21 15:26:56"	primary_doc.xml	4	2010-07-21	0	0	0	000000000000000000	0	"Common Stock"	2010-07-21	P	0	8	12.6	101	A	25052	D	"By spouse,By self as custodian for child"	0	0	1306	0	-5	2	12	0	9	13	3	-4	-4	2	-9	-23	-2	-15	-30	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	3	000118403510000016	"2010-06-22 15:34:11"	primary_doc.xml	4	2010-06-21	0	0	0	000000000000000000	0	"Common Stock"	2010-06-21	P	0	7	14.12	99	A	25044	D	"By spouse,By self as custodian for child"	0	0	1115	0	-2	-5	-5	-13	-3	5	-4	-3	-2	-7	-13	-4	17	-10	-19	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
