sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1207969	15	913341	1	000141588924006245	"2024-03-04 15:46:17"	form4-03042024_080358.xml	4	2024-02-29	0	0	0	000000000000000000	0	"Common Stock"	2024-02-29	S	0	455	51.78	23560	D	1800	D		0	-20	0	0																					"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Peay D Anthony"	"3600 La Grange Parkway"		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	14	913341	1	000120919120019654	"2020-03-17 16:58:49"	doc4.xml	4	2020-03-13	0	0	0	000000000000000000	0	"Common Stock"	2020-03-13	P	0	200	35	7000	A	725	D		0	38	0																	C		0	0000		"C & F Financial Corp"	CFFI	6022	541680165	VA	0004-12-31	60	h	"Peay D Anthony"	"3600 Lagrange Pkwy."		Toano	VA	23168		1	0	0	0			0	0	0	0	0	0	0	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	12	883948	1	000088394815000071	"2015-07-31 12:39:39"	certent-form4.xml	4	2015-07-30	0	1	0	000000000000000000	0	"Common Stock"	2015-07-30	M	0	8880	12.11	107537	A	38213	D	"By Spouse,By Trustee of ESOP"	0	30	2709	0	0	0	0	-5	7	-5	13	2	6	5	7	14	22	4	16	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"C/o Union Bankshares Corporation"	"1051 E. Cary Street, Suite 1200"	Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	12	883948	1	000088394815000071	"2015-07-31 12:39:39"	certent-form4.xml	4	2015-07-30	0	1	0	000000000000000000	1	"Common Stock"	2015-07-30	S	0	8880	24.4507	217122	D	38213	D	"By Spouse,By Trustee of ESOP"	0	-19	2709	0	0	0	0	-5	7	-5	13	2	6	5	7	14	22	4	16	C		0	0000		"Union Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"C/o Union Bankshares Corporation"	"1051 E. Cary Street, Suite 1200"	Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	11	883948	3	000120796913000002	"2013-12-10 17:20:37"	primary_doc.xml	4	2013-12-06	0	1	0	000000000000000000	0	"Common Stock"	2013-12-06	M	0	3750	22.65	84938	A	17436	D		0	27	1948	-2	-1	-1	1	2	8	8	2	2	-4	2	1	11	28	65	102	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"1051 E. Cary Street"	"Suite 1200"	Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	11	883948	3	000120796913000002	"2013-12-10 17:20:37"	primary_doc.xml	4	2013-12-06	0	1	0	000000000000000000	1	"Common Stock"	2013-12-06	S	0	3750	25.1	94125	A	17436	D		0	-18	1948	-2	-1	-1	1	2	8	8	2	2	-4	2	1	11	28	65	102	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"1051 E. Cary Street"	"Suite 1200"	Richmond	VA	23219		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	3	000120796911000003	"2011-12-06 11:14:40"	primary_doc.xml	4	2011-12-05	0	1	0	000000000000000000	0	"Common Stock"	2011-12-05	S	0	3000	13.09	39270	D	27630	D	"By spouse,By self as custodian for child"	0	-10	569	0	-1	-1	-2	5	4	8	22	0	11	4	5	29	8	-10	11	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	3	000118403511000006	"2011-02-23 12:56:14"	primary_doc.xml	4	2011-02-22	0	0	0	000000000000000000	0	"Common Stock"	2011-02-22	P	0	9	11.4	103	A	24630	D	"By spouse,By self as custodian for child"	0	0	987	0	-1	-1	-1	2	10	-8	25	-3	-3	-6	-21	-12	1	-12	-3	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	3	000118403511000002	"2011-01-21 17:06:36"	primary_doc.xml	4	2011-01-20	0	1	0	000000000000000000	0	"Common Stock"	2011-01-21	P	0	8	12.84	103	A	25641	D	"By spouse,By self as custodian for child"	0	0	444	-2	2	2	1	-8	-7	2	12	-11	-10	-13	-13	-3	1	3	-29	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	3	000120796910000001	"2010-12-22 16:18:20"	primary_doc.xml	4	2010-12-21	0	0	0	000000000000000000	0	"Common Stock"	2010-12-21	P	0	7	14.32	100	A	24883	D	"By Spouse,By self as custodian for child"	0	0	795	3	-2	-2	-1	-17	-24	-16	-10	-3	-5	4	15	18	13	25	-34	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1207969	4	883948	3	000118403510000026	"2010-11-23 14:23:17"	primary_doc.xml	4	2010-11-22	0	0	0	000000000000000000	0	"Common Stock"	2010-11-22	P	0	8	12.59	101	A	25084	D	"By spouse,By self as custodian for child"	0	0	366	0	0	4	6	17	-13	-4	-1	1	3	2	0	14	-14	14	-16	C		0	0000		"Union First Market Bankshares Corp"	UBSH	6022	540412820	VA	0004-12-31	60	h	"Peay D Anthony"	"P O Box 446"		"Bowling Green"	VA	22427		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
