sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1970957	1	1712463	3	000095010323017335	"2023-12-08 16:06:05"	dp203837_4-siebert.xml	4	2023-11-27	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-27	P	0	272	3.98221	1083	A	42157	I	"By child"	1	1	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Siebert Mark A."	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		0	1	0	0	"MD, North America"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1970957	1	1712463	3	000095010323016256	"2023-11-14 19:25:09"	dp202825_4-siebert.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-13	P	0	1730	2.895	5008	A	41885	D		0	4	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Siebert Mark A."	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		0	1	0	0	"MD, North America"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775482	2	1712463	3	000095010323016255	"2023-11-14 19:23:27"	dp202823_4-tranen.xml	4	2023-11-14	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-14	P	0	5000	3.22	16100	A	674746	I	"By child 3,By child 1,By child 2,By spou"	0	1	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Tranen Alicia M."	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775482	2	1712463	3	000095010323016108	"2023-11-08 16:41:05"	dp202644_4-tranen.xml	4	2023-11-08	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-08	P	0	12500	3.05388	38174	A	669746	I	"By child 1,By child 2,By child 3,By spou"	0	2	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Tranen Alicia M."	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775465	3	1712463	3	000095010323016042	"2023-11-06 18:31:58"	dp202559_4-laurensse.xml	4	2023-11-06	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-06	P	0	19000	2.8499	54148	A	113885	D		0	20	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Laurensse Eric"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775615	3	1712463	3	000095010323016041	"2023-11-06 18:30:48"	dp202558_4-grassotti.xml	4	2023-11-02	0	0	0	000000000000000000	0	"Class A common stock"	2023-11-02	P	0	7000	2.76	19320	A	109130	D		0	7	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Grassotti Antonio"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		0	1	0	0	"MD, APAC"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775482	2	1712463	3	000095010323016040	"2023-11-06 18:29:42"	dp202557_4-tranen.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A common stock"	2023-08-28	P	0	132500	2.93282	388598	A	657246	I	"By child 1,By child 2,By child 3,By spou"	1	25	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Tranen Alicia M."	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775482	3	1712463	3	000095010323013013	"2023-08-30 16:37:12"	dp199469_4-tranen.xml	4	2023-08-28	0	0	0	000000000000000000	0	"Class A common stock"	2023-08-28	P	0	17500	5.72	100100	A	521299	I	"By child 1,By child 2,By child 3,By spou"	0	3	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Tranen Alicia M."	"Ranpak Holdings Corp."		"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775489	2	1712463	3	000095010323008713	"2023-06-09 16:51:23"	dp195164_4-seshadri.xml	4	2023-06-07	0	0	0	000000000000000000	0	"Class A common stock"	2023-06-07	P	0	100000	4.20222	420222	A	682698	D	"See footnote"	1	17	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Seshadri Salil"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775482	2	1712463	3	000095010323007175	"2023-05-11 16:03:45"	dp193692_tranen.xml	4	2023-05-09	0	0	0	000000000000000000	0	"Class A common stock"	2023-05-09	P	0	36500	2.90841	106157	A	468690	I	"By spouse,By child 1,By child 2,By child"	0	8	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Tranen Alicia M."	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
