sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	39	1604476	7	1712463	3	000095010324007548	"2024-05-31 16:29:34"	dp212101_4-jones.xml	4	2024-05-30	0	0	0	000000000000000000	0	"Class A common stock"	2024-05-30	S	0	15625	6.41	100156	D	214859	D		0	-7	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Jones Michael Anthony"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1803266	3	1712463	3	000095010323012207	"2023-08-17 16:01:13"	dp198678_4-zumwalt.xml	4	2023-08-15	0	0	0	000000000000000000	0	"Class A common stock"	2023-08-15	S	0	13369	5.39	72059	D	66507	D		0	-17	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Zumwalt Kurt"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1604476	5	1712463	3	000095010322010346	"2022-06-09 16:10:05"	dp175035_4-jones.xml	4	2022-06-07	0	0	0	000000000000000000	0	"Class A common stock"	2022-06-07	S	0	29300	11.29	330797	D	206507	D		0	-12	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Jones Michael Anthony"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1803266	2	1712463	3	000095010322000467	"2022-01-11 21:35:01"	dp165060_4-zumwalt.xml	4	2022-01-10	0	0	0	000000000000000000	0	"Class A common stock"	2022-01-10	S	0	6885	34.15	235123	D	20305	D		0	-25	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Zumwalt Kurt"	"7990 Auburn Road"		"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775465	3	1712463	3	000095010321017600	"2021-11-09 20:32:20"	dp161502_4-laurensse.xml	4	2021-11-08	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-08	S	0	16304	38.79	632432	D	35819	D		0	-31	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Laurensse Eric"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		0	1	0	0	"MD, Europe"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775615	3	1712463	3	000095010321017599	"2021-11-09 20:29:49"	dp161550_4-grassotti.xml	4	2021-11-09	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-09	S	0	10918	40.38	440869	D	25930	D		0	-30	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Grassotti Antonio"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		0	1	0	0	"MD, APAC"		0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1556540	5	1712463	3	000095010321017210	"2021-11-02 16:35:02"	dp161144_4-corley.xml	4	2021-11-01	0	0	0	000000000000000000	0	"Class A common stock"	2021-11-01	S	0	5901	35.695	210636	D	81756	D		0	-7	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Corley Thomas F."	"7990 Auburn Road"		"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1604476	3	1712463	3	000095010321013634	"2021-09-07 17:58:16"	dp157567_4-jones.xml	4	2021-09-03	0	0	0	000000000000000000	0	"Class A common stock"	2021-09-03	S	0	60000	31.3497	1880980	D	170775	D		1	-26	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Jones Michael Anthony"	"7990 Auburn Road"		"Concord Township"	OH	44077		1	1	0	0	"Exec Vice COB"		1	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1775555	1	1712463	3	000095010321013632	"2021-09-07 17:57:44"	dp157484_4-kovach.xml	4	2021-09-02	0	0	0	000000000000000000	0	"Class A common stock"	2021-09-02	S	0	9640	32	308480	D	35229	D		0	-21	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Kovach Steve A."	"7990 Auburn Road"		"Concord Township"	OH	44077		1	0	0	0			0	0	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1339372	18	1712463	3	000095010321008129	"2021-05-28 16:30:21"	dp151943_4-asali.xml	4	2021-05-26	0	0	0	000000000000000000	0	"Class A common stock"	2021-05-26	S	0	500000	19.79	9895000	D	4903002	M	"By Vivoli Holdings,By One Madison Group,"	0	-9	0																						"Ranpak Holdings Corp."	PACK	2670	0	E9	0004-12-31	26	d	"Asali Omar"	"Ranpak Holdings Corp."	"7990 Auburn Road"	"Concord Township"	OH	44077		1	1	0	0	"CEO, Exec COB"		1	1	0	0	0	0	0	d	26	2670	9	"Converted Paper & Paperboard Prods (No Contaners/Boxes)"	Paper	"Business Supplies"		BizSv	"Business Services"
