sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
8	104	1512909	2	1069878	2	000112760221028890	"2021-11-12 09:52:25"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	0	"Common Stock"	2021-11-10	M	0	4342	17.52	76072	A	166631	D		0	3	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Zambanini Adam Dante"	"160 Exeter Drive"		Winchester	VA	22603		0	1	0	0	"Pres, Trex Residential Pr"		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1512909	2	1069878	2	000112760221028890	"2021-11-12 09:52:25"	form4.xml	4	2021-11-10	0	1	0	000000000000000000	3	"Common Stock"	2021-11-11	S	0	2055	127.89	262814	D	166631	D		0	-1	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Zambanini Adam Dante"	"160 Exeter Drive"		Winchester	VA	22603		0	1	0	0	"Pres, Trex Residential Pr"		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1512909	2	1069878	2	000112760221023230	"2021-08-06 14:54:37"	form4.xml	4	2021-08-05	0	1	0	000000000000000000	0	"Common Stock"	2021-08-05	M	0	13920	5.48	76282	A	166631	D		0	9	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Zambanini Adam Dante"	"160 Exeter Drive"		Winchester	VA	22603		0	1	0	0	"Pres, Trex Residential Pr"		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1512909	2	1069878	2	000112760221023230	"2021-08-06 14:54:37"	form4.xml	4	2021-08-05	0	1	0	000000000000000000	3	"Common Stock"	2021-08-06	S	0	7239	104.77	758430	D	166631	D		0	-4	0	0																					"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Zambanini Adam Dante"	"160 Exeter Drive"		Winchester	VA	22603		0	1	0	0	"Pres, Trex Residential Pr"		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1512909	2	1069878	2	000112760220008167	"2020-02-27 17:02:50"	form4.xml	4	2020-02-26	0	1	0	000000000000000000	0	"Common Stock"	2020-02-26	M	0	6960	10.97	76351	A	82660	D		0	9	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Zambanini Adam Dante"	"160 Exeter Drive"		Winchester	VA	22603		0	1	0	0	"Pres, Trex Residential Pr"		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1512909	2	1069878	2	000112760220008167	"2020-02-27 17:02:50"	form4.xml	4	2020-02-26	0	1	0	000000000000000000	3	"Common Stock"	2020-02-26	S	0	3395	96.4222	327353	D	82660	D		0	-4	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Zambanini Adam Dante"	"160 Exeter Drive"		Winchester	VA	22603		0	1	0	0	"Pres, Trex Residential Pr"		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1512909	2	1069878	2	000112760219031561	"2019-11-01 17:40:19"	form4.xml	4	2019-10-30	0	1	0	000000000000000000	0	"Common Stock"	2019-10-30	M	0	8564	6.39	54724	A	79665	D		0	12	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Zambanini Adam Dante"	"160 Exeter Drive"		Winchester	VA	22603		0	1	0	0	"Pres, Trex Residential Pr"		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1512909	2	1069878	2	000112760219031561	"2019-11-01 17:40:19"	form4.xml	4	2019-10-30	0	1	0	000000000000000000	3	"Common Stock"	2019-10-31	S	0	4344	84.2	365765	D	79665	D		0	-5	0																	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Zambanini Adam Dante"	"160 Exeter Drive"		Winchester	VA	22603		0	1	0	0	"Pres, Trex Residential Pr"		0	0	1	0	0	0	0	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1512909	1	1069878	2	000112760216062094	"2016-09-07 16:11:21"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	0	"Common Stock"	2016-09-06	M	0	11474	15.6632	179720	A	30686	D		0	60	13730	0	-2	-2	-7	-4	12	12		0	0	3	26	41	42	64	62	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Zambanini Adam Dante"	"160 Exeter Drive"		Winchester	VA	22603		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
8	104	1512909	1	1069878	2	000112760216062094	"2016-09-07 16:11:21"	form4.xml	4	2016-09-06	0	1	0	000000000000000000	5	"Common Stock"	2016-09-07	S	0	5730	61.6068	353007	D	30686	D		0	-16	13730	0	-2	-2	-7	-4	12	12		0	0	3	26	41	42	64	62	C		0	0000		"Trex Co Inc"	TREX	2400	541910453	DE	0004-12-31	24	d	"Zambanini Adam Dante"	"160 Exeter Drive"		Winchester	VA	22603		0	1	0	0	"VP, Marketing"		0	0	0	0	0	0	1	d	24	2400	6	"Lumber & Wood Products (No Furniture)"	Wood	"Building Wood Products"	ITB	Build	Building
