sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
21	121	1330742	5	1286613	1	000114036114033209	"2014-08-15 19:31:15"	doc1.xml	4	2014-08-12	0	0	0	000000000000000000	0	"Common Stock"	2014-08-12	S	0	54956	2.24545	123401	D	251419	D		1	-18	477	2	-3	-3	-2	23	46	-4	-59	6	-31	-38	-41	-43	-34	-54	-31	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Ribeiro Cesar"	"C/o Lincoln Educational Services Corp."	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330742	5	1286613	1	000114036113041693	"2013-11-12 14:02:26"	doc1.xml	4	2013-11-07	0	0	0	000000000000000000	0	"Common Stock"	2013-11-07	P	0	12500	5.3988	67485	A	321782	D		1	4	474	0	2	1	-1	-10	-28	-20	-29	3	14	19	21	-8	-10	44	-30	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Ribeiro Cesar"	"C/o Lincoln Educational Services Corp."	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330742	5	1286613	1	000114036112049992	"2012-12-06 16:07:37"	doc1.xml	4	2012-12-04	0	0	0	000000000000000000	0	"Common Stock"	2012-12-04	P	0	2500	4.19	10475	A	154384	D		0	2	521	0	-2	-2	9	30	45	64	26	11	14	11	13	5	-24	-40	-70	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Ribeiro Cesar"	"C/o Lincoln Educational Services Corp."	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330742	5	1286613	1	000114036112048720	"2012-11-26 17:05:55"	doc1.xml	4	2012-11-21	0	0	0	000000000000000000	0	"Common Stock"	2012-11-21	P	0	7500	3.73501	28013	A	151884	D		0	5	342	0	3	3	3	53	68	87	47	-3	-5	2	-7	-11	-37	-46	-71	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Ribeiro Cesar"	"C/o Lincoln Educational Services Corp."	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330742	5	1286613	1	000114036112046315	"2012-11-08 17:38:59"	doc1.xml	4	2012-11-06	0	0	0	000000000000000000	0	"Common Stock"	2012-11-06	P	0	12000	3.98933	47872	A	144384	D		1	9	332	-2	0	0	-2	6	48	55	40	9	11	-2	-3	7	-35	-49	-70	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Ribeiro Cesar"	"C/o Lincoln Educational Services Corp."	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330742	5	1286613	1	000114036112027681	"2012-05-29 16:36:52"	doc1.xml	4	2012-05-24	0	0	0	000000000000000000	0	"Common Stock"	2012-05-24	P	0	3750	5.90667	22150	A	137110	D		1	3	925	0	-4	-4	-6	5	-28	-34	22	0	0	-5	-15	-31	-12	-56	-72	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Ribeiro Cesar"	"C/o Lincoln Educational Services Corp."	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330742	5	1286613	1	000114036112023641	"2012-05-08 16:35:09"	doc1.xml	4	2012-05-04	0	0	0	000000000000000000	0	"Common Stock"	2012-05-04	P	0	8500	6.49	55165	A	133360	D		1	7	908	1	0	0	-4	-6	-45	-33	-1	-7	-12	-10	-22	-33	-21	-55	-69	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Ribeiro Cesar"	"C/o Lincoln Educational Services Corp."	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"EVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330742	3	1286613	1	000114036111040337	"2011-08-08 19:24:01"	doc1.xml	4	2011-08-04	0	0	0	000000000000000000	0	"Common Stock"	2011-08-04	S	0	14368	12.416	178394	D	119590	D		0	-11	6230	-9	1	1	-3	-19	-19	-6	-60	-33	-37	-38	-28	-22	-22	-19	-47	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Ribeiro Cesar"	"C/o Lincoln Educational Services Corp."	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330742	3	1286613	1	000114036111040337	"2011-08-08 19:24:01"	doc1.xml	4	2011-08-04	0	0	0	000000000000000000	2	"Common Stock"	2011-08-08	P	0	11000	10.9068	119975	A	119590	D		0	10	6230	-9	1	1	-3	-19	-19	-6	-60	-33	-37	-38	-28	-22	-22	-19	-47	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Ribeiro Cesar"	"C/o Lincoln Educational Services Corp."	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
21	121	1330742	3	1286613	1	000114036110044562	"2010-11-09 16:33:51"	doc1.xml	4	2010-11-05	0	0	0	000000000000000000	0	"Common Stock"	2010-11-05	P	0	6925	15.38	106507	A	75800	D		0	10	3878	0	4	4	-2	11	5	-1	-40	4	20	25	9	8	-38	-31	14	C		0	0000		"Lincoln Educational Services Corp"	LINC	8200	571150621	NJ	0004-12-31	82	i	"Ribeiro Cesar"	"C/o Lincoln Educational Services Corp."	"200 Executive Drive, Suite 340"	"West Orange"	NJ	07052		0	1	0	0	"SVP, CFO, Treasurer"		0	0	0	0	1	0	1	i	82	8200	11	"Educational Services"	EduSv	"Educational Services"		PerSv	"Personal Services"
