sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1263874	4	1224608	4	000175720121000029	"2021-03-01 19:15:31"	edgar.xml	4	2021-02-25	0	1	0	000000000000000000	0	"Common Stock"	2021-02-25	M	0	43470	19.15	832451	A	504503	D		0	9	0																	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Johnson Eric R"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1263874	4	1224608	4	000175720121000029	"2021-03-01 19:15:31"	edgar.xml	4	2021-02-25	0	1	0	000000000000000000	1	"Common Stock"	2021-02-25	S	0	43470	24.6448	1071311	D	504503	D		0	-8	0																	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Johnson Eric R"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1263874	4	1224608	4	000125098820000021	"2020-03-02 15:29:51"	edgar.xml	4	2020-02-27	0	1	0	000000000000000000	0	"Common Stock"	2020-02-27	M	0	65200	10.88	709376	A	482493	D		0	16	0	0																C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Johnson Eric R"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1263874	4	1224608	4	000125098819000003	"2019-02-20 13:53:10"	edgar.xml	4	2019-02-15	0	1	0	000000000000000000	0	"Common Stock"	2019-02-15	M	0	69300	7.51	520443	A	410336	D		0	20	0	0																C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Johnson Eric R"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1263874	4	1224608	4	000125260418000002	"2018-02-21 18:58:14"	edgar.xml	4	2018-02-16	0	1	0	000000000000000000	0	"Common Stock"	2018-02-16	M	0	83100	7.38	613278	A	352237	D		0	31	0																	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Johnson Eric R"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1263874	4	1224608	4	000125260417000002	"2017-02-15 09:15:37"	edgar.xml	4	2017-02-13	0	1	0	000000000000000000	0	"Common stock"	2017-02-13	M	0	70000	6.45	451500	A	310222	D		0	29	21116	0	1	-1	0	-3				4	9	7	9	23	36	28	28	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Johnson Eric R"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1263874	4	1224608	4	000125260417000002	"2017-02-15 09:15:37"	edgar.xml	4	2017-02-13	0	1	0	000000000000000000	1	"Common stock"	2017-02-13	S	0	37801	20.78	785505	D	310222	D		0	-11	21116	0	1	-1	0	-3				4	9	7	9	23	36	28	28	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Johnson Eric R"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1263874	4	1224608	4	000125098814000026	"2014-03-12 16:35:23"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	0	"Common Stock"	2014-03-10	M	0	168500	2.55433	430405	A	243097	D		0	226	27886	1	-1	-1	0	-3	-9	-8	-9	-1	2	3	10	12	27	64	154	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Johnson Eric R"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1263874	4	1224608	4	000125098814000026	"2014-03-12 16:35:23"	edgar.xml	4	2014-03-10	0	1	0	000000000000000000	1	"Common Stock"	2014-03-10	S	0	92000	18.821	1731532	D	243097	D		0	-27	27886	1	-1	-1	0	-3	-9	-8	-9	-1	2	3	10	12	27	64	154	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Johnson Eric R"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1263874	4	1224608	4	000125098813000036	"2013-03-20 17:12:17"	edgar.xml	4	2013-03-18	0	1	0	000000000000000000	1	"Common Stock"	2013-03-19	M	0	50000	10.55	527500	A	146423	D		0	52	27456	1	-1	-1	-1	-9	11	26	64	-1	2	6	13	24	17	49	71	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Johnson Eric R"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1263874	4	1224608	4	000125098813000036	"2013-03-20 17:12:17"	edgar.xml	4	2013-03-18	0	1	0	000000000000000000	2	"Common Stock"	2013-03-19	S	0	50000	11.514	575700	D	146423	D		0	-25	27456	1	-1	-1	-1	-9	11	26	64	-1	2	6	13	24	17	49	71	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Johnson Eric R"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1263874	4	1224608	4	000125098811000037	"2011-08-10 11:12:40"	edgar.xml	4	2011-08-08	0	0	0	000000000000000000	0	"Common Stock"	2011-08-08	P	0	10000	5.72	57200	A	112112	D		0	10	22661	0	-9	-3	2	1	6	25	48	-13	-19	-23	-22	-24	-9	11	76	C		0	0000		"Cno Financial Group, Inc."	CNO	6321	753108137	DE	0004-12-31	63	h	"Johnson Eric R"	"11825 N. Pennsylvania Street"		Carmel	IN	46032		0	1	0	0	"EVP, Chief Investment Officer"		0	0	0	0	0	0	1	h	63	6321	1	"Accident & Health Insurance"	Insur	Insurance	KIE	Insur	Insurance
