sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	92	1123317	5	808918	2	000111667907003263	"2007-12-28 14:32:32"	edgar.xml	4	2007-12-28	0	0	0	000000000000000000	0	"Common Stock"	2007-12-28	P	0	50000	0.6	30000	A	115000	D		0	77	0	0																					"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Copland Jordan"	"825 8Th Avenue,"	"23Rd Floor"	"New York"	NY	10019		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1123317	5	808918	2	000111667907002998	"2007-11-16 17:40:17"	edgar.xml	4	2007-11-16	0	0	0	000000000000000000	0	"Common Stock"	2007-11-16	P	0	10000	1.04	10400	A	65000	D		0	18	0																						"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Copland Jordan"	"825 8Th Avenue,"	"23Rd Floor"	"New York"	NY	10019		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1123317	5	808918	2	000111667907002966	"2007-11-14 15:43:12"	edgar.xml	4	2007-11-14	0	0	0	000000000000000000	0	"Common Stock"	2007-11-14	P	0	20000	0.9625	19250	A	55000	D		0	57	0	0																					"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Copland Jordan"	"825 8Th Avenue,"	"23Rd Floor"	"New York"	NY	10019		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1123317	5	808918	2	000111667907002962	"2007-11-14 13:47:25"	edgar.xml	4	2007-11-13	0	0	0	000000000000000000	0	"Common Stock"	2007-11-13	P	0	20000	0.955	19100	A	35000	D		0	133	0	0																					"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Copland Jordan"	"825 8Th Avenue,"	"23Rd Floor"	"New York"	NY	10019		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
13	92	1123317	5	808918	2	000111667907002946	"2007-11-13 12:11:18"	edgar.xml	4	2007-11-12	0	0	0	000000000000000000	0	"Common Stock"	2007-11-12	P	0	15000	0.99	14850	A	15000	D		0	32767	0	0																					"Entertainment Distribution Co Inc"	EDCI	3663	980085742	DE	0004-12-31	36	d	"Copland Jordan"	"825 8Th Avenue,"	"23Rd Floor"	"New York"	NY	10019		0	1	0	0	"Interim CEO, CFO"		0	1	0	0	1	0	0	d	36	3663	11	"Radio & Tv Broadcasting & Communications Equipment"	TvEq	"Radio & TV Broadcasting Equipment"	XLI	Electr	Electrical
23	65	1123317	2	828750	4	000126468405000060	"2005-06-03 10:14:01"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	0	"Common Stock"	2005-06-01	M	0	30000	3	90000	A	12809	D		0	-175	0	0																C		0	0000		"Gsi Commerce Inc"	GSIC	5961	42958132	DE	0004-12-31	59	g	"Copland Jordan"	"Gsi Commerce, Inc."	"935 First Avenue"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1123317	2	828750	4	000126468405000060	"2005-06-03 10:14:01"	edgar.xml	4	2005-06-01	0	1	0	000000000000000000	1	"Common Stock"	2005-06-01	S	0	30000	14.84	445200	D	12809	D		0	-70	0	0																C		0	0000		"Gsi Commerce Inc"	GSIC	5961	42958132	DE	0004-12-31	59	g	"Copland Jordan"	"Gsi Commerce, Inc."	"935 First Avenue"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1123317	2	828750	1	000126468404000070	"2004-11-26 21:00:12"	edgar.xml	4	2004-11-24	0	0	0	000000000000000000	0	"Common Stock"	2004-11-24	S	0	2900	12.0076	34822	D	609	D		0	-83	0																	C		0	0000		"Gsi Commerce Inc"	GSIC	5961	42958132	DE	0004-01-01	59	g	"Copland Jordan"	"Gsi Commerce, Inc."	"935 First Avenue"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1123317	2	828750	1	000126468404000068	"2004-11-23 18:18:53"	edgar.xml	4	2004-11-23	0	0	0	000000000000000000	0	"Common Stock"	2004-11-23	S	0	3491	11.7003	40846	D	3509	D		0	-50	0																	C		0	0000		"Gsi Commerce Inc"	GSIC	5961	42958132	DE	0004-01-01	59	g	"Copland Jordan"	"Gsi Commerce, Inc."	"935 First Avenue"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
23	65	1123317	1	828750	1	000126468404000005	"2004-03-03 18:05:06"	edgar.xml	4	2004-03-01	0	1	0	000000000000000000	0	"Common Stock"	2004-03-01	M	0	15000	3	45000	A	7000	D		0	-188	0																	C		0	0000		"Gsi Commerce Inc"	GSIC	5961	42958132	DE	0004-01-01	59	g	"Copland Jordan"	"Gsi Commerce, Inc."	"1075 First Avenue"	"King of Prussia"	PA	19406		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	g	59	5961	2	"Catalog & Mail-Order Houses"	eCom	"E-commerce Retail"	XRT	Retail	Retail
