sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	55	1705242	51	1382230	3	000143774923025839	"2023-09-14 12:38:47"	rdgdoc.xml	4	2023-09-13	0	0	0	000000000000000000	0	"Common Stock"	2023-09-13	P	0	1000	14.85	14850	A	37349	D	"By IRA,By 401(k),By ESOP"	0	3	0	0																					"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Gray Peter A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1705242	51	1382230	3	000143774923024675	"2023-08-25 15:38:21"	rdgdoc.xml	4	2023-08-25	0	0	0	000000000000000000	0	"Common Stock"	2023-08-25	P	0	2500	15.9	39750	A	36349	D	"By IRA,By 401(k),By ESOP"	0	7	0	0																					"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Gray Peter A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1705242	51	1382230	3	000143774923024513	"2023-08-23 14:04:11"	rdgdoc.xml	4	2023-08-22	0	0	0	000000000000000000	0	"Common Stock"	2023-08-22	P	0	500	16.35	8175	A	33846	D	"By IRA,By 401(k),By ESOP"	0	1	0	0																					"Essa Bancorp, Inc."	ESSA	6036	208023072		0004-09-30	60	h	"Gray Peter A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"SEVP, COO"		0	0	0	1	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1705242	50	1382230	1	000156761921010557	"2021-05-17 17:01:18"	doc1.xml	4	2021-05-13	0	0	0	000000000000000000	0	"Common Stock"	2021-05-13	P	0	2000	15.4362	30872	A	26175	D	"By IRA,By 401(k),By ESOP"	0	8	0																						"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Gray Peter A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1705242	50	1382230	1	000156761921001887	"2021-02-01 16:50:10"	doc1.xml	4	2021-01-29	0	0	0	000000000000000000	0	"Common Stock"	2021-01-29	P	0	1000	14.2468	14247	A	23147	D	"By IRA,By 401(k),By ESOP"	0	5	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Gray Peter A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1705242	50	1382230	1	000156761920016948	"2020-09-21 18:12:41"	doc1.xml	4	2020-09-17	0	0	0	000000000000000000	0	"Common Stock"	2020-09-17	P	0	500	12.59	6295	A	18613	D	"By IRA,By 401(k),By ESOP"	0	3	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Gray Peter A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1705242	50	1382230	1	000156761920016016	"2020-08-26 16:44:45"	doc1.xml	4	2020-08-24	0	0	0	000000000000000000	0	"Common Stock"	2020-08-24	P	0	1000	13	13000	A	18070	D	"By IRA,By 401(k),By ESOP"	0	6	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Gray Peter A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1705242	50	1382230	1	000156761919015808	"2019-08-05 16:47:59"	doc1.xml	4	2019-08-02	0	0	0	000000000000000000	0	"Common Stock"	2019-08-02	P	0	1000	14.4887	14489	A	12920	D	"By IRA,By 401(k),By ESOP"	0	8	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Gray Peter A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1705242	50	1382230	1	000156761919002248	"2019-02-04 16:11:03"	doc1.xml	4	2019-01-31	0	0	0	000000000000000000	0	"Common Stock"	2019-01-31	P	0	1650	15.3509	25329	A	11132	M	"By IRA,By 401(k)"	0	17	0																	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Gray Peter A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"EVP, Chief Banking Officer"		0	0	0	0	0	0	1	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
24	55	1705242	1	1382230	1	000114036117017878	"2017-05-02 15:19:16"	doc1.xml	4	2017-05-01	0	0	0	000000000000000000	0	"Common Stock"	2017-05-01	P	0	1000	14.98	14980	A	4296	I	"By IRA"	0	30	205	0	-1	-2	-1					-5	0	2	0	-5	10	13	21	C		0	0000		"Essa Bancorp, Inc."	ESSA	6036	0	PA	0004-09-30	60	h	"Gray Peter A"	"200 Palmer Street"		Stroudsburg	PA	18360		0	1	0	0	"Dir. of Strategic Initiatives"		0	0	0	0	0	0	0	h	60	6036	7	"Savings Institutions, Not Federally Chartered"	SnBnk	"Non-Federally Chartered Savings Bank"	XLF	Financ	Financial
