sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1145037	8	1849253	3	000120919123019008	"2023-03-15 18:40:17"	doc4.xml	4	2023-03-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-14	P	0	208100	37.3938	7781650	A	13791326	I	"By Insider Living Trusts,See Footnote"	0	2	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Ryan Patrick G"	"Two Prudential Plaza"	"180 N. Stetson Ave., Suite 4600"	Chicago	IL	60601		1	1	1	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1869960	2	1849253	3	000120919123018647	"2023-03-14 19:03:32"	doc4.xml	4	2023-03-10	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-03-10	P	0	4000	37.1508	148603	A	11500	D		0	53	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Katz Mark Stephen"	"Two Prudential Plaza"	"180 N. Stetson Ave."	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1145037	8	1849253	3	000120919122058818	"2022-11-25 21:25:04"	doc4.xml	4	2022-11-25	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-25	P	0	86178	39.1728	3375834	A	13585740	I	"By Insider Living Trust,By Spouse Living"	0	1	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Ryan Patrick G"	"Two Prudential Plaza"	"180 N. Stetson Ave., Suite 4600"	Chicago	IL	60601		1	1	1	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1145037	8	1849253	3	000120919122058755	"2022-11-23 20:38:42"	doc4.xml	4	2022-11-23	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-23	P	0	285058	38.7801	11054570	A	13499562	I	"By Insider Living Trust,By Spouse Living"	0	2	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Ryan Patrick G"	"Two Prudential Plaza"	"180 N. Stetson Ave., Suite 4600"	Chicago	IL	60601		1	1	1	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1145037	8	1849253	3	000120919122058496	"2022-11-22 18:49:16"	doc4.xml	4	2022-11-22	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-22	P	0	287625	37.9798	10923930	A	13214504	I	"By Insider Living Trust,By Spouse Living"	0	2	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Ryan Patrick G"	"Two Prudential Plaza"	"180 N. Stetson Ave., Suite 4600"	Chicago	IL	60601		1	1	1	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1145037	8	1849253	3	000120919122058246	"2022-11-21 17:56:16"	doc4.xml	4	2022-11-21	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-21	P	0	288038	38.2624	11021025	A	12926879	I	"By Insider Living Trust,By Spouse Living"	0	2	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Ryan Patrick G"	"Two Prudential Plaza"	"180 N. Stetson Ave., Suite 4600"	Chicago	IL	60601		1	1	1	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1145037	8	1849253	3	000120919122058023	"2022-11-21 06:00:13"	doc4.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-18	P	0	183700	37.6801	6921831	A	12638841	I	"By Insider Living Trust,By Spouse Living"	0	1	0	0																					"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Ryan Patrick G"	"Two Prudential Plaza"	"180 N. Stetson Ave., Suite 4600"	Chicago	IL	60601		1	1	1	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1023265	12	1849253	3	000120919122057745	"2022-11-17 20:33:04"	doc4.xml	4	2022-11-15	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-15	P	0	29474	33.9353	1000210	A	804696	I	"See Footnote"	1	4	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Ohalleran Michael D"	"Two Prudential Plaza"	"180 N. Stetson Ave."	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1145037	8	1849253	3	000120919122057744	"2022-11-17 20:30:50"	doc4.xml	4	2022-11-17	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-17	P	0	183700	34.6379	6362989	A	12455141	I	"By Insider Living Trust,By Spouse Living"	0	1	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Ryan Patrick G"	"Two Prudential Plaza"	"180 N. Stetson Ave., Suite 4600"	Chicago	IL	60601		1	1	1	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1145037	8	1849253	3	000120919122057389	"2022-11-16 18:46:39"	doc4.xml	4	2022-11-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-11-16	P	0	182400	33.859	6175889	A	12271441	I	"By Insider Living Trust,By Spouse Living"	0	2	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Ryan Patrick G"	"Two Prudential Plaza"	"180 N. Stetson Ave., Suite 4600"	Chicago	IL	60601		1	1	1	0	CEO		0	1	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
