sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	137	1869959	3	1849253	3	000156218024003185	"2024-04-02 16:55:42"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	f	1227	0	0	A	75275	D	"Held jointly by the reporting person and"	0	2	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Mulshine Brendan Martin"	"155 North Wacker Drive, Suite 4000"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Revenue Officer"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1869960	3	1849253	3	000156218024003182	"2024-04-02 16:54:00"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	f	1755	0	0	A	12386	D		0	17	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Katz Mark Stephen"	"155 North Wacker Drive, Suite 4000"		Chicago	IL	60606		0	1	0	0	"EVP, GC"		0	0	0	0	0	1	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1871157	3	1849253	3	000156218024003180	"2024-04-02 16:52:49"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	f	1832	0	0	A	1078	D		0	-243	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Bickham Jeremiah Rawlins"	"155 North Wacker Drive, Suite 4000"		Chicago	IL	60606		0	1	0	0	"EVP, Chief Finical Officer"		0	0	0	0	0	0	1	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1870059	4	1849253	3	000156218024003179	"2024-04-02 16:52:09"	primarydocument.xml	4	2024-04-01	0	1	0	000000000000000000	0	"Class A Common Stock"	2024-04-01	M	f	6979	0	0	A	8095	D		0	625	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Turner Timothy William"	"155 North Wacker Drive, Suite 4000"		Chicago	IL	60606		1	1	0	0	Pres		0	0	1	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1220116	11	1849253	3	000120919123055364	"2023-11-15 17:00:17"	doc4.xml	4	2023-11-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-11-13	S	0	10580	44.58	471656	D	95208	I	"David P. Bolger Revocable Trust dated 10"	0	-10	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Bolger David P"	"Two Prudential Plaza"	"180 N. Stetson Ave."	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1869971	2	1849253	3	000120919123046593	"2023-08-18 17:00:10"	doc4.xml	4	2023-08-16	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-16	S	0	54283	44.851	2434646	D	4983271	I	"By the Louise M. Cortezi Family Trust da"	1	-1	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Cortezi Nicholas Dominic"	"Two Prudential Plaza"	"180 N. Stetson Ave., Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1870017	2	1849253	3	000120919123046118	"2023-08-16 19:02:00"	doc4.xml	4	2023-08-14	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-08-14	S	0	44964	45.0101	2023834	D	3660	D		1	-92	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Paschal-Alcorn Lisa Jo"	"Two Prudential Plaza"	"180 N. Stetson Ave."	Chicago	IL	60601		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1869971	2	1849253	3	000120919123046112	"2023-08-16 19:00:10"	doc4.xml	4	2023-08-14	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-14	S	0	50000	44.5672	2228358	D	5037554	I	"By the Louise M. Cortezi Family Trust da"	1	-1	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Cortezi Nicholas Dominic"	"Two Prudential Plaza"	"180 N. Stetson Ave., Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1869971	2	1849253	3	000120919123045668	"2023-08-14 17:00:14"	doc4.xml	4	2023-08-10	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-10	S	0	35899	44.096	1583003	D	5087554	I	"By the Louise M. Cortezi Family Trust da"	1	-1	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Cortezi Nicholas Dominic"	"Two Prudential Plaza"	"180 N. Stetson Ave., Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
25	137	1869971	2	1849253	3	000120919123045329	"2023-08-10 17:23:47"	doc4.xml	4	2023-08-08	0	1	0	000000000000000000	2	"Class A Common Stock"	2023-08-08	S	0	25129	44.0373	1106615	D	5123453	I	"By the Louise M. Cortezi Family Trust da"	1	0	0																						"Ryan Specialty Holdings, Inc."	RYAN	6411	0	DE	0004-12-31	64	h	"Cortezi Nicholas Dominic"	"Two Prudential Plaza"	"180 N. Stetson Ave., Suite 4600"	Chicago	IL	60601		1	0	0	0			0	0	0	0	0	0	0	h	64	6411	1	"Insurance Agents, Brokers & Service"	InsBrk	"Insurance Brokers"	KIE	Insur	Insurance
