sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1094600	4	894253	1	000120919109039772	"2009-08-10 15:33:37"	doc4.xml	4	2009-08-06	0	0	0	000000000000000000	0	"Common Stock"	2009-08-06	S	0	5000	16.01	80050	D	0	D		0	-100	0	0																C		0	0000		"Perot Systems Corp"	PER	7374	752230700	DE	0004-12-31	73	i	"Desoto Jordan"	"2300 West Plano Parkway"		Plano	TX	75075		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
8	107	1094600	3	100591	6	000120919109023489	"2009-04-30 16:12:04"	c84581_4x0.xml	4	2009-04-28	0	1	0	000000000000000000	0	"Common Stock"	2009-04-28	M	0	5200	7.69808	40030	A	0	D		0	-100	245	0	1	1	2	6	13	-8	-15	0	-8	-6	5	20	11	4	104	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Desoto Jordan"	"39470 Charles Town Pike"		Hamilton	VA	20158		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1094600	3	100591	6	000120919109023489	"2009-04-30 16:12:04"	c84581_4x0.xml	4	2009-04-28	0	1	0	000000000000000000	1	"Common Stock"	2009-04-28	S	0	5200	13.314	69233	D	0	D		0	-100	245	0	1	1	2	6	13	-8	-15	0	-8	-6	5	20	11	4	104	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Desoto Jordan"	"39470 Charles Town Pike"		Hamilton	VA	20158		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1094600	3	100591	6	000120919109023009	"2009-04-28 13:25:21"	c84402_4x0.xml	4	2009-04-24	0	1	0	000000000000000000	0	"Common Stock"	2009-04-24	M	0	2400	2.65	6360	A	0	D		1	-100	255	0	1	0	2	4	17	-6	-20	-1	-12	-1	7	33	5	0	112	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Desoto Jordan"	"39470 Charles Town Pike"		Hamilton	VA	20158		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1094600	3	100591	6	000120919109023009	"2009-04-28 13:25:21"	c84402_4x0.xml	4	2009-04-24	0	1	0	000000000000000000	1	"Common Stock"	2009-04-24	S	0	2400	13.3904	32137	D	0	D		1	-100	255	0	1	0	2	4	17	-6	-20	-1	-12	-1	7	33	5	0	112	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Desoto Jordan"	"39470 Charles Town Pike"		Hamilton	VA	20158		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1094600	3	100591	6	000120919109022634	"2009-04-24 15:33:54"	c84305_4x0.xml	4	2009-04-23	0	1	0	000000000000000000	0	"Common Stock"	2009-04-23	M	0	1800	2.65	4770	A	0	D		0	-100	272	0	-1	-1	-1	5	17	-10	-18	-7	-12	2	7	34	2	1	116	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Desoto Jordan"	"39470 Charles Town Pike"		Hamilton	VA	20158		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1094600	3	100591	6	000120919109022634	"2009-04-24 15:33:54"	c84305_4x0.xml	4	2009-04-23	0	1	0	000000000000000000	1	"Common Stock"	2009-04-23	S	0	1800	13.4175	24152	D	0	D		0	-100	272	0	-1	-1	-1	5	17	-10	-18	-7	-12	2	7	34	2	1	116	C		0	0000		"Argan Inc"	AGX	1700	131947195	DE	0004-01-31	17	c	"Desoto Jordan"	"39470 Charles Town Pike"		Hamilton	VA	20158		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1094600	3	100591	5	000120919109022495	"2009-04-23 16:36:50"	c84249_4x0.xml	4	2009-04-21	0	1	0	000000000000000000	0	"Common Stock"	2009-04-21	M	0	5600	2.65	14840	A	0	D		0	-100	0																	C		0	0000		"Argan Inc"	AGAX	1700	131947195	DE	0004-01-31	17	c	"Desoto Jordan"	"39470 Charles Town Pike"		Hamilton	VA	20158		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
8	107	1094600	3	100591	5	000120919109022495	"2009-04-23 16:36:50"	c84249_4x0.xml	4	2009-04-21	0	1	0	000000000000000000	1	"Common Stock"	2009-04-21	S	0	5600	14.0721	78804	D	0	D		0	-100	0																	C		0	0000		"Argan Inc"	AGAX	1700	131947195	DE	0004-01-31	17	c	"Desoto Jordan"	"39470 Charles Town Pike"		Hamilton	VA	20158		1	0	0	0			0	0	0	0	0	0	0	c	17	1700	6	"Special Trade Contractors"	BldTrd	"Building Trade Contractors"	ITB	Build	Building
20	84	1094600	4	894253	1	000120919109011508	"2009-02-25 14:44:52"	doc4.xml	4	2009-02-24	0	0	0	000000000000000000	0	"Common Stock"	2009-02-24	S	0	5000	11.1388	55694	D	0	D		0	-100	0	0																C		0	0000		"Perot Systems Corp"	PER	7374	752230700	DE	0004-12-31	73	i	"Desoto Jordan"	"2300 West Plano Parkway"		Plano	TX	75075		1	0	0	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
