sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	61	1456533	3	1170010	1	000117001024000008	"2024-01-30 16:14:24"	wk-form4_1706649251.xml	4	2024-01-29	0	1	0	000000000000000000	1	"Common Stock"	2024-01-29	S	0	14199	70.89	1006567	D	9068	D		0	-61	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Livesay Jill A"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456533	3	1170010	1	000117001023000076	"2023-06-30 16:19:06"	wk-form4_1688156339.xml	4	2023-06-28	0	1	0	000000000000000000	1	"Common Stock"	2023-06-28	S	0	14000	84.5	1183000	D	9068	D		0	-61	0																						"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Livesay Jill A"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456533	3	1170010	1	000117001020000149	"2020-07-23 16:38:36"	wf-form4_159553670290661.xml	4	2020-07-22	0	0	0	000000000000000000	0	"Common Stock"	2020-07-22	S	0	2107	98	206486	D	4933	D		0	-30	0																	C		0	0000		"Carmax Inc"	KMX	5500	541821055	VA	0004-02-28	55	g	"Livesay Jill A"	"12800 Tuckahoe Creek Parkway"		Richmond	VA	23238		0	1	0	0	"VP, Controller, PAO"		0	0	0	0	0	0	1	g	55	5500	2	"Auto Dealers & Gasoline Stations"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456533	2	1158449	8	000115844916000321	"2016-03-14 16:39:42"	wf-form4_145798797230412.xml	4	2016-03-11	0	0	0	000000000000000000	0	"Common Stock"	2016-03-11	S	0	3176	158.72	504095	D	5815	D		0	-35	32767	0	0	0	-1	-2	-4	-4	-3	6	4	7	4	4	-9	6	26	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-01-02	55	g	"Livesay Jill A"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456533	2	1158449	7	000115844914000049	"2014-02-12 16:40:33"	wf-form4_139224122098907.xml	4	2014-02-10	0	1	0	000000000000000000	4	"Common Stock"	2014-02-10	S	0	4013	123.43	495325	D	5170	D		0	-44	32767	0	1	1	1	0	-1	0	30	0	9	7	14	29	52	60	60	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-12-28	55	g	"Livesay Jill A"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Controller, CAO"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456533	1	1158449	6	000115844913000191	"2013-06-11 16:21:18"	wf-form4_137098206837255.xml	4	2013-06-07	0	0	0	000000000000000000	0	"Common Stock"	2013-06-07	S	0	15000	83.91	1258650	D	5156	D		0	-74	32767	-1	0	0	0	0	-4	26	53	3	2	-3	1	8	16	14	44	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Livesay Jill A"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456533	1	1158449	6	000115844913000104	"2013-04-08 17:12:40"	wf-form4_136545554945968.xml	4	2013-04-08	0	1	0	000000000000000000	4	"Common Stock"	2013-04-08	S	0	9370	80.8	757096	D	20156	D		0	-32	32767	0	-2	-2	2	5	2	2	51	-2	-1	2	2	12	19	-9	23	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Livesay Jill A"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456533	1	1158449	6	000115844913000064	"2013-02-22 15:34:49"	wf-form4_136156526997074.xml	4	2013-02-20	0	1	0	000000000000000000	2	"Common Stock"	2013-02-20	S	0	3323	80.1	266172	D	20026	D		0	-14	32767	0	0	-1	-3	1	9	4	62	0	1	8	9	2	9	-7	27	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Livesay Jill A"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456533	1	1158449	6	000115844913000047	"2013-02-14 16:49:36"	wf-form4_136087856449547.xml	4	2013-02-14	0	1	0	000000000000000000	2	"Common Stock"	2013-02-14	S	0	7445	78.85	587038	D	20026	D		0	-27	32767	0	0	0	0	1	10	6	60	0	9	5	9	1	15	-1	22	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Livesay Jill A"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
23	61	1456533	1	1158449	6	000114036111056191	"2011-12-05 17:21:48"	doc1.xml	4	2011-12-01	0	1	0	000000000000000000	4	"Common Stock"	2011-12-05	S	0	26000	70	1820000	D	19085	D		0	-58	32767	1	0	0	1	1	25	3	4	2	3	-2	10	16	18	2	73	C		0	0000		"Advance Auto Parts Inc"	AAP	5531	542049910	DE	0004-08-17	55	g	"Livesay Jill A"	"Advance Auto Parts, Inc."	"5008 Airport Rd"	Roanoke	VA	24012		0	1	0	0	"SVP, Controller"		0	0	0	0	0	0	1	g	55	5531	2	"Auto & Home Supply Stores"	AutoSt	"Auto Stores/Wholesale"	XRT	Retail	Retail
