sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	83	1570881	3	1628908	8286	000162890823000101	"2023-06-15 16:24:29"	wf-form4_168686065872798.xml	4	2023-06-13	0	0	0	000000000000000000	0	"Class A Common Stock"	2023-06-13	S	0	5564	30.97	172317	D	49935	D		0	-10	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Duffy Mary Bridget"	"C/o Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
20	83	1570881	3	1628908	8286	000162890822000120	"2022-08-18 18:09:04"	wf-form4_166086052563047.xml	4	2022-08-16	0	0	0	000000000000000000	0	"Class A Common Stock"	2022-08-16	S	0	7500	33.13	248475	D	50450	D		0	-13	0																						"Evolent Health, Inc."	EVH	8741	320454912	DE	0004-12-31	87	i	"Duffy Mary Bridget"	"C/o Evolent Health, Inc."	"800 North Glebe Road, Suite 500"	Arlington	VA	22203		1	0	0	0			0	0	0	0	0	0	0	i	87	8741	8	"Management Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
13	93	1570881	1	1129260	1	000120919121069126	"2021-12-10 18:59:13"	doc4.xml	4	2021-12-10	0	0	0	000000000000000000	0	"Common Stock"	2021-12-10	S	0	734	58.36	42836	D	63457	D		0	-1	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000120919121064874	"2021-11-16 19:08:04"	doc4.xml	4	2021-11-12	0	0	0	000000000000000000	0	"Common Stock"	2021-11-12	S	0	734	57.96	42543	D	64191	D		0	-1	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000120919121060420	"2021-10-13 19:28:39"	doc4.xml	4	2021-10-12	0	0	0	000000000000000000	0	"Common Stock"	2021-10-12	S	0	723	46.32	33489	D	64925	D		0	-1	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000120919121056075	"2021-09-14 20:01:55"	doc4.xml	4	2021-09-13	0	0	0	000000000000000000	0	"Common Stock"	2021-09-13	S	0	731	47.68	34854	D	65648	D		0	-1	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000120919121051492	"2021-08-13 19:03:22"	doc4.xml	4	2021-08-12	0	0	0	000000000000000000	0	"Common Stock"	2021-08-12	S	0	730	44.49	32478	D	66379	D		0	-1	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000120919121046699	"2021-07-14 18:47:36"	doc4.xml	4	2021-07-13	0	0	0	000000000000000000	0	"Common Stock"	2021-07-13	S	0	748	41.17	30795	D	67109	D		0	-1	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000120919121040748	"2021-06-15 19:24:02"	doc4.xml	4	2021-06-11	0	0	0	000000000000000000	0	"Common Stock"	2021-06-11	S	0	716	37.24	26664	D	49453	D		0	-1	0																						"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
13	93	1570881	1	1129260	1	000120919121004980	"2021-01-22 20:02:12"	doc4.xml	4	2021-01-20	0	1	0	000000000000000000	0	"Common Stock"	2021-01-20	M	0	7500	24.15	181125	A	64474	D		0	13	0																	C		0	0000		"Vocera Communications, Inc."	VCRA	3669	943354663		0004-12-31	36	d	"Duffy Mary Bridget"	"C/o Vocera Communications, Inc."	"525 Race Street"	"San Jose"	CA	95126		0	1	0	0	"CHIEF MEDICAL OFFICER"		0	0	0	0	0	0	0	d	36	3669	11	"Communications Equipment"	Comm	"Communications Equipment"	XLI	Electr	Electrical
