sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	49	1523568	6	823768	3	000122520824003444	"2024-03-04 15:46:59"	doc4.xml	4	2024-03-01	0	0	0	000000000000000000	0	"Common Stock"	2024-03-01	S	0	36207	204.43	7401797	D	298540	D	"By 401(k) Plan,Fish 2018 Annual Exclusio"	0	-11	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Fish James C Jr"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1523568	6	823768	3	000122520824003107	"2024-02-27 16:41:03"	doc4.xml	4	2024-02-23	0	1	0	000000000000000000	0	"Common Stock"	2024-02-23	M	0	32850	110.81	3640109	A	334747	D	"By 401(k) Plan,Fish 2018 Annual Exclusio"	0	11	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Fish James C Jr"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1523568	6	823768	3	000122520824000963	"2024-01-17 13:44:59"	doc4.xml	4	2024-01-17	0	0	0	000000000000000000	0	"Common Stock"	2024-01-17	S	0	9550	182	1738100	D	253033	D	"By 401(k) Plan,Fish 2018 Annual Exclusio"	0	-4	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Fish James C Jr"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1523568	6	823768	3	000122520823011079	"2023-12-14 12:38:00"	doc4.xml	4	2023-12-13	0	0	0	000000000000000000	0	"Common Stock"	2023-12-13	S	0	9550	177	1690350	D	262516	D	"By 401(k) Plan,Fish 2018 Annual Exclusio"	0	-4	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Fish James C Jr"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1523568	6	823768	3	000122520823010224	"2023-11-14 11:06:46"	doc4.xml	4	2023-11-10	0	0	0	000000000000000000	0	"Common Stock"	2023-11-10	S	0	9550	172	1642600	D	272066	D	"By 401(k) Plan,Fish 2018 Annual Exclusio"	1	-3	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Fish James C Jr"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1523568	6	823768	3	000122520823009861	"2023-11-01 11:34:01"	doc4.xml	4	2023-10-30	0	1	0	000000000000000000	0	"Common Stock"	2023-10-30	M	0	83419	120.021	10012055	A	281616	D	"By 401(k) Plan,Fish 2018 Annual Exclusio"	0	42	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Fish James C Jr"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1523568	6	823768	3	000122520823001300	"2023-02-03 16:55:18"	doc4.xml	4	2023-02-01	0	0	0	000000000000000000	0	"Common Stock"	2023-02-01	M	0	92617	152.105	14087509	A	280777	D	"By 401(k) Plan,Fish 2018 Annual Exclusio"	0	49	0																						"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Fish James C Jr"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1523568	6	823768	3	000122520822009677	"2022-08-19 10:55:40"	doc4.xml	4	2022-08-17	0	1	0	000000000000000000	0	"Common Stock"	2022-08-17	M	0	50569	126.005	6371947	A	223552	D	"By 401(k) Plan,Fish 2018 Annual Exclusio"	0	29	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Fish James C Jr"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1523568	6	823768	3	000122520822009125	"2022-08-02 15:46:48"	doc4.xml	4	2022-07-29	0	1	0	000000000000000000	0	"Common Stock"	2022-07-29	M	0	90134	103.24	9305393	A	214965	D	"By 401(k) Plan,Fish 2018 Annual Exclusio"	0	72	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Fish James C Jr"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
7	49	1523568	6	823768	3	000122520822005224	"2022-03-30 12:51:47"	doc4.xml	4	2022-03-28	0	0	0	000000000000000000	0	"Common Stock"	2022-03-28	S	0	35724	158.206	5651757	D	209502	D	"By 401(k) Plan,Fish 2018 Annual Exclusio"	1	-15	0	0																					"Waste Management Inc"	WM	4953	731309529	DE	0004-12-31	49	e	"Fish James C Jr"	"800 Capitol Street, Suite 3000"		Houston	TX	77002		0	1	0	0	"Pres, CEO"		0	1	1	0	0	0	0	e	49	4953	6	"Refuse Systems"	Waste	"Waste & Co-gen"	XLU	Utility	Utility
