sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
2	2	1533313	5	351834	1559	000120919118034028	"2018-05-29 20:03:08"	doc4.xml	4	2018-05-24	0	1	0	000000000000000000	0	"Common Shares"	2018-05-24	M	0	6568	0	0	A	54558	D		0	14	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ruelle John"	"7301 Ohms Lane"		Edina	MN	55439		0	1	0	0	"CAO, SVP"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1533313	5	351834	1559	000120919117052314	"2017-09-11 20:22:52"	doc4.xml	4	2017-09-11	0	1	0	000000000000000000	0	"Common shares"	2017-09-11	M	0	50000	5.05	252500	A	50000	D		0	32767	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ruelle John"	"7301 Ohms Lane"		Edina	MN	55439		0	1	0	0	"CAO, SVP"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1533313	5	351834	1559	000120919117052103	"2017-09-08 17:28:49"	doc4.xml	4	2017-09-06	0	1	0	000000000000000000	0	"Common shares"	2017-09-06	M	0	14602	3.27	47749	A	0	D		0	-100	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ruelle John"	"7301 Ohms Lane"		Edina	MN	55439		0	1	0	0	"CAO, SVP"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1533313	5	351834	1559	000120919117052103	"2017-09-08 17:28:49"	doc4.xml	4	2017-09-06	0	1	0	000000000000000000	1	"Common shares"	2017-09-06	S	0	38361	8.75	335659	D	0	D		0	-100	0																	C		0	0000		"Sunopta Inc."	STKL	5150	0	Z4	0004-01-01	51	f	"Ruelle John"	"7301 Ohms Lane"		Edina	MN	55439		0	1	0	0	"CAO, SVP"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1533313	2	351834	6	000035183415000040	"2015-06-03 14:52:08"	primary_doc.xml	4	2015-06-03	0	1	0	000000000000000000	0	"Common shares"	2015-06-02	M	0	22000	0	0	A	23759	D		0	1251	2614	0	4	2	4	7	-12	-29	-55	-3	-7	0	-8	5	-16	-23	29	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Ruelle John"	"C/o 5850 Opus Parkway, #150"		Minnetonka	MN	55343		0	1	0	0	CAO		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1533313	2	351834	6	000035183415000040	"2015-06-03 14:52:08"	primary_doc.xml	4	2015-06-03	0	1	0	000000000000000000	3	"Common shares"	2015-06-02	S	0	22000	10.0252	220554	D	23759	D		0	-48	2614	0	4	2	4	7	-12	-29	-55	-3	-7	0	-8	5	-16	-23	29	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Ruelle John"	"C/o 5850 Opus Parkway, #150"		Minnetonka	MN	55343		0	1	0	0	CAO		0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1533313	1	351834	6	000035183414000023	"2014-05-27 12:01:35"	primary_doc.xml	4/A	2014-03-14	0	1	0	000000000000000000	0	"Common Shares"	2014-03-14	S	0	4306	10.84	46677	D	14614	D		0	-23	6069	0	4	3	1	3	2	-5	-21	6	3	10	11	34	39	72	132	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Ruelle John"	"C/o 5850 Opus Parkway, #150"		Minnetonka	MN	55343		0	1	0	0	"VP, CAO"		0	0	0	0	0	0	1	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1533313	3	351834	6	000035183414000021	"2014-05-21 15:50:50"	primary_doc.xml	4	2014-05-21	0	1	0	000000000000000000	0	"Common shares"	2014-05-19	M	0	9000	3.54444	31900	A	23759	D		0	61	5629	0	3	5	10	11	8	1	-12	-1	12	5	6	32	30	69	109	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Ruelle John"	"C/o 5850 Opus Parkway, #150"		Minnetonka	MN	55343		0	0	0	1		"VP & CAO"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1533313	3	351834	6	000035183414000020	"2014-05-21 15:32:39"	primary_doc.xml	4	2014-03-18	0	1	0	000000000000000000	0	"Common shares"	2014-05-19	M	0	12000	7.36	88320	A	14759	D		0	435	5629	0	3	5	10	11	8	1	-12	-1	12	5	6	32	30	69	109	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Ruelle John"	"C/o 5850 Opus Parkway, #150"		Minnetonka	MN	55343		0	0	0	1		"VP & CAO"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
2	2	1533313	3	351834	6	000035183414000020	"2014-05-21 15:32:39"	primary_doc.xml	4	2014-03-18	0	1	0	000000000000000000	1	"Common shares"	2014-05-19	S	0	12000	12.2	146400	D	14759	D		0	-45	5629	0	3	5	10	11	8	1	-12	-1	12	5	6	32	30	69	109	C		0	0000		"Sunopta Inc."	STKL	5150	0		0004-01-01	51	f	"Ruelle John"	"C/o 5850 Opus Parkway, #150"		Minnetonka	MN	55343		0	0	0	1		"VP & CAO"	0	0	0	0	0	0	0	f	51	5150	5	"Farm Product Raw Materials"	Food	"Food Products"	MOO	FdBev	"Food & Beverage"
