sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	89	1774273	1	1756262	2	000089924321034767	"2021-09-01 17:04:44"	doc4.xml	4	2021-08-30	0	1	0	000000000000000000	0	"Common Stock"	2021-08-30	M	0	3200	0.28	896	A	14273	D		0	29	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Sullivan John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Quality, Engineering"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774273	1	1756262	2	000089924321015506	"2021-04-09 19:38:10"	doc4.xml	4	2021-04-07	0	1	0	000000000000000000	0	"Common Stock"	2021-04-07	M	0	15000	4.996	74940	A	10828	D		0	-360	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Sullivan John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Quality, Engineering"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774273	1	1756262	2	000089924321015506	"2021-04-09 19:38:10"	doc4.xml	4	2021-04-07	0	1	0	000000000000000000	2	"Common Stock"	2021-04-07	S	0	15000	36.8263	552394	D	10828	D		0	-58	0																						"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Sullivan John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Quality, Engineering"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774273	1	1756262	2	000089924321005847	"2021-02-11 08:57:11"	doc4.xml	4	2021-02-09	0	1	0	000000000000000000	0	"Common Stock"	2021-02-09	M	0	8600	0.28	2408	A	10828	D		0	386	0	0																C		0	0000		"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Sullivan John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Quality, Engineering"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774273	1	1756262	2	000089924321005847	"2021-02-11 08:57:11"	doc4.xml	4	2021-02-09	0	1	0	000000000000000000	1	"Common Stock"	2021-02-09	S	0	8600	32.8126	282188	D	10828	D		0	-44	0	0																C		0	0000		"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Sullivan John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Quality, Engineering"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774273	1	1756262	2	000089924321002615	"2021-01-20 21:00:51"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	0	"Common Stock"	2021-01-19	M	0	9617	0.39	3751	A	10828	D		0	794	0																	C		0	0000		"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Sullivan John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Quality, Engineering"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774273	1	1756262	2	000089924321002615	"2021-01-20 21:00:51"	doc4.xml	4	2021-01-19	0	1	0	000000000000000000	1	"Common Stock"	2021-01-19	S	0	9617	22.12	212728	D	10828	D		0	-47	0																	C		0	0000		"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Sullivan John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Quality, Engineering"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774273	1	1756262	2	000089924320034833	"2020-12-22 16:19:19"	doc4.xml	4	2020-12-21	0	0	0	000000000000000000	0	"Common Stock"	2020-12-21	S	0	1000	17.99	17990	D	10828	D		0	-8	0																	C		0	0000		"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Sullivan John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Quality, Engineering"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774273	1	1756262	2	000089924320034318	"2020-12-17 17:57:14"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	0	"Common Stock"	2020-12-15	M	0	4000	0.39	1560	A	11828	D		1	51	0																	C		0	0000		"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Sullivan John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Quality, Engineering"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
17	89	1774273	1	1756262	2	000089924320034318	"2020-12-17 17:57:14"	doc4.xml	4	2020-12-15	0	1	0	000000000000000000	1	"Common Stock"	2020-12-15	S	0	3000	16.63	49890	D	11828	D		0	-20	0																	C		0	0000		"Transmedics Group, Inc."	TMDX	3845	0	MA	0004-12-29	38	d	"Sullivan John F"	"C/o Transmedics Group, Inc."	"200 Minuteman Road"	Andover	MA	01810		0	1	0	0	"VP of Quality, Engineering"		0	0	0	0	0	0	1	d	38	3845	10	"Electromedical & Electrotherapeutic Apparatus"	ElcMd	"Electric Medical Equipment"	XLV	Health	Healthcare
