sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
23	60	1278862	21	18498	1	000120919123036850	"2023-06-13 18:03:00"	doc4.xml	4	2023-06-09	0	0	0	000000000000000000	0	"Common Stock"	2023-06-09	P	0	11500	22.0451	253519	A	15780	I	"By Sandfort Investments III, LLC"	0	269	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Sandfort Gregory A"	"Genesco Inc."	"535 Marriott Drive"	Nashville	TN	37214		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	60	1278862	20	18498	1	000120919121037691	"2021-06-03 16:42:18"	doc4.xml	4	2021-06-02	0	0	0	000000000000000000	0	"Common Stock"	2021-06-02	P	0	4280	58.45	250166	A	4448	I	"By Sandfort Investments III, LLC"	0	2548	0																						"Genesco Inc"	GCO	5661	620211340	TN	0004-01-31	56	g	"Sandfort Gregory A"	"1415 Murfreesboro Road"	"Suite 490"	Nashville	TN	37217		1	0	0	0			0	0	0	0	0	0	0	g	56	5661	9	"Shoe Stores"	ClthSt	"Clothing Stores"	XRT	Retail	Retail
23	62	1278862	19	916365	1	000091636520000101	"2020-05-07 07:20:23"	wf-form4_158885040555212.xml	4	2020-05-05	0	1	0	000000000000000000	0	"Common stock"	2020-05-05	M	0	200093	75.8968	15186426	A	326391	D	"LLC I,LLC II,LLC III,Stock Purchase Plan"	0	158	0	0																C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Sandfort Gregory A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1278862	19	916365	1	000091636520000101	"2020-05-07 07:20:23"	wf-form4_158885040555212.xml	4	2020-05-05	0	1	0	000000000000000000	1	"Common stock"	2020-05-05	S	0	200093	105	21009765	D	326391	D	"LLC I,LLC II,LLC III,Stock Purchase Plan"	0	-38	0	0																C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Sandfort Gregory A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1278862	19	916365	1	000091636520000099	"2020-04-29 17:05:38"	wf-form4_158819432071907.xml	4	2020-04-27	0	1	0	000000000000000000	0	"Common stock"	2020-04-27	M	0	27099	83.7516	2269584	A	326391	D	"LLC I,LLC II,LLC III,Stock Purchase Plan"	1	9	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Sandfort Gregory A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1278862	19	916365	1	000091636520000099	"2020-04-29 17:05:38"	wf-form4_158819432071907.xml	4	2020-04-27	0	1	0	000000000000000000	1	"Common stock"	2020-04-27	S	0	27099	105	2845395	D	326391	D	"LLC I,LLC II,LLC III,Stock Purchase Plan"	1	-8	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Sandfort Gregory A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1278862	16	916365	1	000091636519000075	"2019-04-18 17:18:40"	wf-form4_155562230486897.xml	4	2019-04-16	0	1	0	000000000000000000	0	"Common stock"	2019-04-16	M	0	74667	51.5	3845351	A	340132	D	"LLC I,LLC II,LLC III,Stock Purchase Plan"	0	28	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Sandfort Gregory A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1278862	16	916365	1	000091636519000075	"2019-04-18 17:18:40"	wf-form4_155562230486897.xml	4	2019-04-16	0	1	0	000000000000000000	1	"Common stock"	2019-04-16	S	0	74667	105	7840035	D	340132	D	"LLC I,LLC II,LLC III,Stock Purchase Plan"	0	-18	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Sandfort Gregory A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1278862	16	916365	1	000091636519000065	"2019-04-05 17:17:00"	wf-form4_155449900566296.xml	4	2019-04-05	0	1	0	000000000000000000	0	"Common stock"	2019-04-05	M	0	22636	42.54	962935	A	340132	D	"LLC I,LLC II,LLC III,Stock Purchase Plan"	0	7	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Sandfort Gregory A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1278862	16	916365	1	000091636519000065	"2019-04-05 17:17:00"	wf-form4_155449900566296.xml	4	2019-04-05	0	1	0	000000000000000000	1	"Common stock"	2019-04-05	S	0	22636	100	2263600	D	340132	D	"LLC I,LLC II,LLC III,Stock Purchase Plan"	0	-6	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Sandfort Gregory A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1278862	16	916365	1	000091636519000055	"2019-03-28 17:02:23"	wf-form4_155380692717003.xml	4	2019-03-26	0	1	0	000000000000000000	0	"Common stock"	2019-03-26	M	0	25896	25.85	669412	A	340051	D	"LLC I,LLC II,LLC III,Stock Purchase Plan"	0	8	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Sandfort Gregory A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1278862	16	916365	1	000091636519000055	"2019-03-28 17:02:23"	wf-form4_155380692717003.xml	4	2019-03-26	0	1	0	000000000000000000	1	"Common stock"	2019-03-26	S	0	25896	95	2460120	D	340051	D	"LLC I,LLC II,LLC III,Stock Purchase Plan"	0	-7	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Sandfort Gregory A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1278862	16	916365	1	000091636518000101	"2018-09-05 17:07:16"	wf-form4_153618162003140.xml	4	2018-09-04	0	1	0	000000000000000000	0	"Common stock"	2018-09-04	M	0	140709	30.3706	4273410	A	294664	D	"LLC I,LLC II,LLC III,Stock Purchase Plan"	0	91	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Sandfort Gregory A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	62	1278862	16	916365	1	000091636518000101	"2018-09-05 17:07:16"	wf-form4_153618162003140.xml	4	2018-09-04	0	1	0	000000000000000000	1	"Common stock"	2018-09-04	S	0	140709	90.2821	12703498	D	294664	D	"LLC I,LLC II,LLC III,Stock Purchase Plan"	0	-32	0																	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-26	52	g	"Sandfort Gregory A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	1	0	0	CEO		0	1	0	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
23	43	1278862	17	1056285	96	000105628517000023	"2017-12-07 16:26:06"	wf-form4_151268195218813.xml	4	2017-12-05	0	0	0	000000000000000000	0	"Common Stock"	2017-12-05	P	0	7639	13.1237	100252	A	9639	I	"By Family LLC"	0	382	0																	C		0	0000		"Kirkland'S, Inc"	KIRK	5990	621287151		0004-01-30	59	g	"Sandfort Gregory A"	"C/o Kirkland'S, Inc., 5310 Maryland Way"		Brentwood	TN	37027		1	0	0	0			0	0	0	0	0	0	0	g	59	5990	2	"Retail Stores"	Retail	"Miscellaneous Retail Stores"	XRT	Retail	Retail
23	62	1278862	10	916365	3	000091636515000004	"2015-01-12 12:39:03"	wf-form4_142108433328386.xml	4	2015-01-08	0	1	0	000000000000000000	0	"Common stock"	2015-01-08	M	0	75952	26.2217	1991588	A	228607	D	"Stock Purchase Plan,LLC II,LLC I"	0	50	32767	0	-1	-2	-4	4	10	16	4	6	3	3	6	37	33	5	74	C		0	0000		"Tractor Supply Co /de/"	TSCO	5200	133139732	DE	0004-12-27	52	g	"Sandfort Gregory A"	"C/o Tractor Supply Company"	"5401 Virginia Way"	Brentwood	TN	37027		1	1	0	0	"Pres CEO"		0	1	1	0	0	0	0	g	52	5200	6	"Building Materials, Hardware, Garden Supply"	BldSt	"Building Material Stores/Wholesale"	XRT	Retail	Retail
