sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
17	90	1008231	3	944763	1	000094476306000056	"2006-11-06 16:27:48"	kan206.xml	4	2006-11-03	0	0	0	000000000000000000	0	"Common Stock"	2006-11-03	S	0	200000	6.55	1310000	D	0	I	"By Trust"	0	-100	0																	C		0	0000		"Encore Medical Corp"	ENMC	3842	650572565	DE	0004-12-31	38	d	"Kanter Joel S"	"8000 Towers Crescent Drive"	"Suite 1070"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1058190	5	944763	1	000094476306000054	"2006-11-06 16:19:58"	wes203.xml	4	2006-11-03	0	1	0	000000000000000000	4	"Common Stock"	2006-11-03	S	0	176498	6.55	1156062	D	0	M	"By Retirement Plan"	0	-100	0																	C		0	0000		"Encore Medical Corp"	ENMC	3842	650572565	DE	0004-12-31	38	d	"Wesson Bruce F"	"Galen Associates"	"610 Fifth Avenue"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1058190	5	944763	1	000094476306000054	"2006-11-06 16:19:58"	wes203.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	60000	4.095	245700	A	0	M	"By Retirement Plan"	0	-100	0																	C		0	0000		"Encore Medical Corp"	ENMC	3842	650572565	DE	0004-12-31	38	d	"Wesson Bruce F"	"Galen Associates"	"610 Fifth Avenue"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195425	5	944763	1	000094476306000052	"2006-11-06 16:02:24"	cha205.xml	4	2002-02-08	0	1	0	000000000000000000	7	"Common Stock"	2006-11-03	S	0	366959	6.55	2403581	D	408041	D		0	-47	0																	C		0	0000		"Encore Medical Corp"	ENMC	3842	650572565	DE	0004-12-31	38	d	"Chapman Paul"	"4717 Adams Road"		Hixson	TN	37343		0	1	0	0	"Pres, COO--Encore Med Corp"		0	0	1	1	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1195425	5	944763	1	000094476306000052	"2006-11-06 16:02:24"	cha205.xml	4	2002-02-08	0	1	0	000000000000000000	0	"Common Stock"	2006-11-02	M	0	775000	4.60516	3569000	A	408041	D		1	-211	0																	C		0	0000		"Encore Medical Corp"	ENMC	3842	650572565	DE	0004-12-31	38	d	"Chapman Paul"	"4717 Adams Road"		Hixson	TN	37343		0	1	0	0	"Pres, COO--Encore Med Corp"		0	0	1	1	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1008231	3	944763	1	000094476306000049	"2006-11-06 12:03:27"	kan201.xml	4	2006-11-03	0	1	0	000000000000000000	6	"Common Stock"	2006-11-03	S	0	100000	6.55	655000	D	200000	D	"By Trust"	0	-33	0	0																C		0	0000		"Encore Medical Corp"	ENMC	3842	650572565	DE	0004-12-31	38	d	"Kanter Joel S"	"8000 Towers Crescent Drive"	"Suite 1070"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1008231	3	944763	1	000094476306000049	"2006-11-06 12:03:27"	kan201.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	80000	3.55875	284700	A	200000	D	"By Trust"	0	67	0	0																C		0	0000		"Encore Medical Corp"	ENMC	3842	650572565	DE	0004-12-31	38	d	"Kanter Joel S"	"8000 Towers Crescent Drive"	"Suite 1070"	Vienna	VA	22182		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1056630	4	944763	1	000094476306000048	"2006-11-03 16:14:04"	shr204.xml	4	2006-11-03	0	1	0	000000000000000000	4	"Common Stock"	2006-11-03	S	0	78466	6.55	513952	D	0	D		0	-100	0																	C		0	0000		"Encore Medical Corp"	ENMC	3842	650572565	DE	0004-12-31	38	d	"Shroff Zubeen"	"Galen Associates"	"610 Fifth Avenue"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1056630	4	944763	1	000094476306000048	"2006-11-03 16:14:04"	shr204.xml	4	2006-11-03	0	1	0	000000000000000000	0	"Common Stock"	2006-11-03	M	0	60000	4.095	245700	A	0	D		0	-100	0																	C		0	0000		"Encore Medical Corp"	ENMC	3842	650572565	DE	0004-12-31	38	d	"Shroff Zubeen"	"Galen Associates"	"610 Fifth Avenue"	"New York"	NY	10020		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1144932	3	944763	1	000094476306000046	"2006-11-03 16:11:46"	osa200.xml	4	2006-11-03	0	1	0	000000000000000000	3	"Common Stock"	2006-11-03	S	0	55000	6.55	360250	D	0	D		0	-100	0																	C		0	0000		"Encore Medical Corp"	ENMC	3842	650572565	DE	0004-12-31	38	d	"Osar Karen R"	"70 Aviemore Drive"		"New Rochelle"	NY	10804-		1	0	0	0			0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
