sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1434414	2	1065088	1	000106508815000165	"2015-07-01 17:30:33"	edgardoc.xml	4	2015-06-29	0	1	0	000000000000000000	0	"Common Stock"	2015-06-29	M	0	13381	32.29	432072	A	53457	D		0	33	32767	0	2	2	1	12	-5	10	-8	-2	-2	0	2	4	6	20	16	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508815000165	"2015-07-01 17:30:33"	edgardoc.xml	4	2015-06-29	0	1	0	000000000000000000	1	"Common Stock"	2015-06-29	S	0	17881	59.6043	1065785	D	53457	D		0	-25	32767	0	2	2	1	12	-5	10	-8	-2	-2	0	2	4	6	20	16	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508815000157	"2015-05-28 18:09:28"	edgardoc.xml	4	2015-05-27	0	1	0	000000000000000000	0	"Common Stock"	2015-05-27	M	0	13381	32.29	432072	A	57957	D		0	30	32767	2	1	1	2	2	-1	13	-6	-1	0	3	4	2	9	15	9	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508815000157	"2015-05-28 18:09:28"	edgardoc.xml	4	2015-05-27	0	1	0	000000000000000000	1	"Common Stock"	2015-05-27	S	0	17881	59.1326	1057350	D	57957	D		0	-24	32767	2	1	1	2	2	-1	13	-6	-1	0	3	4	2	9	15	9	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508815000121	"2015-04-28 17:15:42"	edgardoc.xml	4	2015-04-27	0	1	0	000000000000000000	0	"Common Stock"	2015-04-27	M	0	13381	32.29	432072	A	62457	D		0	27	32767	1	-1	-1	-1	0	12	13	-2	4	4	4	-1	5	16	10	13	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508815000121	"2015-04-28 17:15:42"	edgardoc.xml	4	2015-04-27	0	1	0	000000000000000000	1	"Common Stock"	2015-04-27	S	0	17881	58.8508	1052311	D	62457	D		0	-22	32767	1	-1	-1	-1	0	12	13	-2	4	4	4	-1	5	16	10	13	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508815000103	"2015-04-03 18:53:58"	edgardoc.xml	4	2015-04-01	0	1	0	000000000000000000	0	"Common Stock"	2015-04-01	M	0	10991	0	0	A	66957	D		0	20	32767	0	0	0	1	4	9	4	0	-2	-4	-4	-2	1	3	3	3	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508815000093	"2015-03-31 17:14:20"	edgardoc.xml	4	2015-03-27	0	1	0	000000000000000000	0	"Common Stock"	2015-03-27	M	0	13381	32.29	432072	A	61703	D		0	28	32767	0	-1	-1	-1	2	3	-1	-1	0	0	-2	3	2	9	5	7	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508815000093	"2015-03-31 17:14:20"	edgardoc.xml	4	2015-03-27	0	1	0	000000000000000000	1	"Common Stock"	2015-03-27	S	0	22381	57.659	1290466	D	61703	D		0	-27	32767	0	-1	-1	-1	2	3	-1	-1	0	0	-2	3	2	9	5	7	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508815000076	"2015-03-03 19:57:14"	edgardoc.xml	4	2015-02-27	0	1	0	000000000000000000	0	"Common Stock"	2015-02-27	M	0	17399	20.9663	364792	A	70703	D		1	33	32767	0	0	0	4	-1	7	11	-1	0	1	7	9	7	5	-1	7	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508815000076	"2015-03-03 19:57:14"	edgardoc.xml	4	2015-02-27	0	1	0	000000000000000000	2	"Common Stock"	2015-02-27	S	0	13381	58.4347	781915	D	70703	D		0	-16	32767	0	0	0	4	-1	7	11	-1	0	1	7	9	7	5	-1	7	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508815000027	"2015-01-28 18:39:34"	edgardoc.xml	4	2015-01-27	0	1	0	000000000000000000	0	"Common Stock"	2015-01-27	M	0	45000	23.88	1074600	A	68023	D		0	195	32767	-2	0	0	1	9	10	25	16	-4	3	-1	-2	7	3	3	-3	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508815000027	"2015-01-28 18:39:34"	edgardoc.xml	4	2015-01-27	0	1	0	000000000000000000	1	"Common Stock"	2015-01-27	S	0	45000	55.4104	2493468	D	68023	D		0	-40	32767	-2	0	0	1	9	10	25	16	-4	3	-1	-2	7	3	3	-3	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000215	"2014-12-30 16:59:48"	edgardoc.xml	4	2014-12-29	0	1	0	000000000000000000	0	"Common Stock"	2014-12-29	M	0	4500	23.88	107460	A	68023	D		0	7	32767	0	-2	-2	-4	-6	1	5	16	0	1	3	5	8	14	5	13	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000215	"2014-12-30 16:59:48"	edgardoc.xml	4	2014-12-29	0	1	0	000000000000000000	1	"Common Stock"	2014-12-29	S	0	6750	56.9716	384559	D	68023	D		0	-9	32767	0	-2	-2	-4	-6	1	5	16	0	1	3	5	8	14	5	13	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000205	"2014-12-01 20:49:46"	edgardoc.xml	4	2014-11-28	0	1	0	000000000000000000	0	"Common Stock"	2014-11-28	M	0	4500	23.88	107460	A	70273	D		0	7	32767	0	0	0	0	4	6	13	28	1	-1	3	14	-1	9	11	7	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000205	"2014-12-01 20:49:46"	edgardoc.xml	4	2014-11-28	0	1	0	000000000000000000	1	"Common Stock"	2014-11-28	S	0	6750	54.7331	369448	D	70273	D		0	-9	32767	0	0	0	0	4	6	13	28	1	-1	3	14	-1	9	11	7	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000168	"2014-10-28 17:31:35"	edgardoc.xml	4	2014-10-27	0	1	0	000000000000000000	0	"Common Stock"	2014-10-27	S	0	6750	51.2103	345670	D	72523	D		0	-9	32767	0	0	0	3	6	5	15	32	2	7	-3	-1	-4	-6	-1	4	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000168	"2014-10-28 17:31:35"	edgardoc.xml	4	2014-10-27	0	1	0	000000000000000000	1	"Common Stock"	2014-10-27	M	0	4500	23.88	107460	A	72523	D		0	7	32767	0	0	0	3	6	5	15	32	2	7	-3	-1	-4	-6	-1	4	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000147	"2014-10-01 20:39:59"	edgardoc.xml	4	2014-09-29	0	1	0	000000000000000000	0	"Common Stock"	2014-09-29	M	0	4500	23.88	107460	A	74773	D		0	6	32767	-2	-1	-1	-4	-7	3	3	5	9	8	11	5	12	1	1	19	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000147	"2014-10-01 20:39:59"	edgardoc.xml	4	2014-09-29	0	1	0	000000000000000000	1	"Common Stock"	2014-09-29	S	0	6750	52.7841	356293	D	74773	D		0	-8	32767	-2	-1	-1	-4	-7	3	3	5	9	8	11	5	12	1	1	19	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000145	"2014-08-28 20:55:49"	edgardoc.xml	4	2014-08-27	0	1	0	000000000000000000	0	"Common Stock"	2014-08-27	M	0	4500	22.3933	100770	A	77023	D		0	6	32767	-1	0	0	-2	-4	-2	4	16	1	5	4	10	12	-4	10	19	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000145	"2014-08-28 20:55:49"	edgardoc.xml	4	2014-08-27	0	1	0	000000000000000000	1	"Common Stock"	2014-08-27	S	0	6750	56.4103	380769	D	77023	D		0	-8	32767	-1	0	0	-2	-4	-2	4	16	1	5	4	10	12	-4	10	19	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000129	"2014-07-30 17:00:10"	edgardoc.xml	4	2014-07-28	0	1	0	000000000000000000	0	"Common Stock"	2014-07-28	M	0	4500	10.5	47250	A	79273	D		0	6	32767	0	-1	-1	0	5	-4	1	28	0	3	4	8	-2	0	3	23	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000129	"2014-07-30 17:00:10"	edgardoc.xml	4	2014-07-28	0	1	0	000000000000000000	1	"Common Stock"	2014-07-28	S	0	6750	52.4234	353858	D	79273	D		0	-8	32767	0	-1	-1	0	5	-4	1	28	0	3	4	8	-2	0	3	23	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000113	"2014-06-30 21:12:11"	edgardoc.xml	4	2014-06-27	0	1	0	000000000000000000	0	"Common Stock"	2014-06-27	M	0	4500	10.5	47250	A	81523	D		0	6	32767	0	1	1	1	6	6	14	19	3	1	1	-4	-9	-7	-4	20	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000113	"2014-06-30 21:12:11"	edgardoc.xml	4	2014-06-27	0	1	0	000000000000000000	1	"Common Stock"	2014-06-27	S	0	6750	49.7806	336019	D	81523	D		0	-8	32767	0	1	1	1	6	6	14	19	3	1	1	-4	-9	-7	-4	20	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000099	"2014-05-28 18:07:24"	edgardoc.xml	4	2014-05-27	0	1	0	000000000000000000	0	"Common Stock"	2014-05-27	S	0	6750	52.207	352397	D	83773	D		0	-7	32767	-3	0	0	0	-2	10	8	17	0	1	2	-4	-8	3	-5	32	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000099	"2014-05-28 18:07:24"	edgardoc.xml	4	2014-05-27	0	1	0	000000000000000000	1	"Common Stock"	2014-05-27	M	0	4500	10.5	47250	A	83773	D		0	6	32767	-3	0	0	0	-2	10	8	17	0	1	2	-4	-8	3	-5	32	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000052	"2014-04-03 20:17:12"	edgardoc.xml	4	2014-04-01	0	1	0	000000000000000000	0	"Common Stock"	2014-04-01	M	0	7769	0	0	A	86023	D		0	10	32767	-2	-1	-1	2	-5	-7	2	4	0	-2	-2	1	1	-1	0	50	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000034	"2014-03-04 18:52:27"	edgardoc.xml	4	2014-03-01	0	1	0	000000000000000000	0	"Common Stock"	2014-03-01	M	0	8706	0	0	A	82310	D		0	12	32767	1	0	0	-1	-5	-15	-6	-1	2	6	8	10	18	14	6	59	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000006	"2014-01-29 18:58:23"	edgardoc.xml	4	2014-01-27	0	1	0	000000000000000000	0	"Common Stock"	2014-01-27	M	0	14500	10.5	152250	A	61200	D		0	31	32767	-2	2	2	1	12	4	2	3	-3	-1	1	3	3	3	-5	66	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	2	1065088	1	000106508814000006	"2014-01-29 18:58:23"	edgardoc.xml	4	2014-01-27	0	1	0	000000000000000000	1	"Common Stock"	2014-01-27	S	0	14500	53.9125	781731	D	61200	D		0	-19	32767	-2	2	2	1	12	4	2	3	-3	-1	1	3	3	3	-5	66	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2065 Hamilton Ave."	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	1	1065088	1	000106508813000202	"2013-12-24 17:43:16"	edgardoc.xml	4	2013-12-23	0	1	0	000000000000000000	0	"Common Stock"	2013-12-23	M	0	2000	10.5	21000	A	61200	D		0	3	32767	0	-2	-2	-1	-1	1	-11	4	4	8	6	5	0	7	8	81	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	1	1065088	1	000106508813000202	"2013-12-24 17:43:16"	edgardoc.xml	4	2013-12-23	0	1	0	000000000000000000	1	"Common Stock"	2013-12-23	S	0	4000	54.92	219680	D	61200	D		0	-6	32767	0	-2	-2	-1	-1	1	-11	4	4	8	6	5	0	7	8	81	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	1	1065088	1	000106508813000196	"2013-11-25 16:12:02"	edgardoc.xml	4	2013-11-22	0	1	0	000000000000000000	0	"Common Stock"	2013-11-22	M	0	2000	10.5	21000	A	63200	D		0	3	32767	-3	-1	-1	5	12	16	3	11	-3	-5	-2	-8	-3	-9	3	75	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	1	1065088	1	000106508813000196	"2013-11-25 16:12:02"	edgardoc.xml	4	2013-11-22	0	1	0	000000000000000000	1	"Common Stock"	2013-11-22	S	0	4000	50.43	201720	D	63200	D		0	-6	32767	-3	-1	-1	5	12	16	3	11	-3	-5	-2	-8	-3	-9	3	75	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	1	1065088	1	000106508813000168	"2013-10-24 18:12:23"	edgardoc.xml	4	2013-10-22	0	1	0	000000000000000000	0	"Common Stock"	2013-10-22	M	0	2000	10.5	21000	A	65200	D		0	3	32767	1	-1	-1	1	-4	4	3	-3	-1	-6	-6	-4	0	-1	4	61	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	1	1065088	1	000106508813000168	"2013-10-24 18:12:23"	edgardoc.xml	4	2013-10-22	0	1	0	000000000000000000	1	"Common Stock"	2013-10-22	S	0	4000	52.33	209320	D	65200	D		0	-6	32767	1	-1	-1	1	-4	4	3	-3	-1	-6	-6	-4	0	-1	4	61	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	1	1065088	1	000106508813000154	"2013-09-24 19:13:23"	edgardoc.xml	4	2013-09-23	0	1	0	000000000000000000	0	"Common Stock"	2013-09-23	M	0	2000	10.5	21000	A	67200	D		0	3	32767	1	-2	-2	1	-6	-1	2	-4	0	1	9	3	8	7	9	67	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1434414	1	1065088	1	000106508813000154	"2013-09-24 19:13:23"	edgardoc.xml	4	2013-09-23	0	1	0	000000000000000000	1	"Common Stock"	2013-09-23	S	0	4000	55.01	220040	D	67200	D		0	-6	32767	1	-2	-2	1	-6	-1	2	-4	0	1	9	3	8	7	9	67	C		0	0000		"Ebay Inc"	EBAY	7389	770430924	DE	0004-12-31	73	i	"Marks Alan Lee"	"C/o Ebay Inc."	"2145 Hamilton Ave"	"San Jose"	CA	95125		0	1	0	0	"SVP, Corporate Communications"		0	0	0	0	0	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
