sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1224906	18	1040161	2	000194574923000023	"2023-05-15 17:52:05"	edgardoc.xml	4	2023-05-11	0	0	0	000000000000000000	1	"Common Stock"	2023-05-15	P	0	10000	1.53	15300	A	381072	D		0	3	0																						"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Heneghan Daniel"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224906	17	1040161	2	000158023121000036	"2021-11-29 16:29:32"	edgardoc.xml	4	2021-11-29	0	0	0	000000000000000000	0	"Common Stock"	2021-11-29	S	0	15000	5.2	78000	D	286323	D		0	-5	0																						"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Heneghan Daniel"	"226 Airport Parkway"	"Suite 595"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224906	17	1040161	2	000158023120000038	"2020-08-24 16:51:44"	edgardoc.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	P	0	10000	2.3299	23299	A	265919	D		0	4	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Heneghan Daniel"	"226 Airport Parkway"	"Suite 595"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224906	17	1040161	2	000158023119000019	"2019-05-09 17:15:41"	edgardoc.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	20000	3.24857	64972	A	209966	D		1	11	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Heneghan Daniel"	"226 Airport Parkway"	"Suite 595"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224906	10	1040161	2	000158023118000008	"2018-02-23 16:00:58"	edgardoc.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	P	0	20000	4.33	86600	A	172256	D		0	13	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Heneghan Daniel"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224906	10	1040161	2	000158023118000007	"2018-02-23 16:00:32"	edgardoc.xml	4	2018-02-21	0	1	0	000000000000000000	0	"Common Stock"	2018-02-21	M	0	3333	2.43	8099	A	152256	D		0	2	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Heneghan Daniel"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224906	10	1040161	2	000158023117000018	"2017-05-17 16:23:10"	edgardoc.xml	4	2017-05-16	0	1	0	000000000000000000	0	"Common Stock"	2017-05-16	M	0	3333	4.14	13799	A	148923	D		0	2	2290									7	15	30	26	49	115	266	37	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Heneghan Daniel"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
19	32	1224906	12	1328571	218	000112760216051400	"2016-05-06 16:27:28"	form4.xml	4	2016-05-06	1	1	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2016-05-06	M	0	2847	0	0	A	0	D		0	-100	1266	0								0	0	0	1	0	1	50	-30	C		0	0000		"Ntelos Holdings Corp."	NTLS	4813	364573125		0004-12-31	48	e	"Heneghan Daniel"	"C/o Ntelos Holdings Corp."	"1154 Shenandoah Village Drive"	Waynesboro	VA	22980		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	37	1224906	10	1040161	2	000104016116000045	"2016-02-23 16:00:54"	edgardoc.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	30000	1.7386	52158	A	123931	D		0	32	405	-2	11	11	15	35	-1	77	143	8	43	-17	-20	-30	-61	-67	-66	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Heneghan Daniel"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224906	16	932111	1	000116676315000035	"2015-05-27 21:39:59"	primary_doc.xml	4	2015-05-22	0	1	0	000000000000000000	0	"Common Stock"	2015-05-22	M	0	7500	0	0	A	27500	D		0	38	0																	C		0	0000		"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Heneghan Daniel"	"Micrel Semiconductor"	"2180 Fortune Drive"	"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
