sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1224906	18	1040161	2	000194574923000023	"2023-05-15 17:52:05"	edgardoc.xml	4	2023-05-11	0	0	0	000000000000000000	1	"Common Stock"	2023-05-15	P	0	10000	1.53	15300	A	381072	D		0	3	0																						"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Heneghan Daniel"	"16760 Sw Upper Boones Ferry Road"	"Suite 101"	Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224906	17	1040161	2	000158023120000038	"2020-08-24 16:51:44"	edgardoc.xml	4	2020-08-21	0	0	0	000000000000000000	0	"Common Stock"	2020-08-21	P	0	10000	2.3299	23299	A	265919	D		0	4	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Heneghan Daniel"	"226 Airport Parkway"	"Suite 595"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224906	17	1040161	2	000158023119000019	"2019-05-09 17:15:41"	edgardoc.xml	4	2019-05-08	0	0	0	000000000000000000	0	"Common Stock"	2019-05-08	P	0	20000	3.24857	64972	A	209966	D		1	11	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Heneghan Daniel"	"226 Airport Parkway"	"Suite 595"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224906	10	1040161	2	000158023118000008	"2018-02-23 16:00:58"	edgardoc.xml	4	2018-02-23	0	0	0	000000000000000000	0	"Common Stock"	2018-02-23	P	0	20000	4.33	86600	A	172256	D		0	13	0																	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Heneghan Daniel"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224906	10	1040161	2	000104016116000045	"2016-02-23 16:00:54"	edgardoc.xml	4	2016-02-22	0	1	0	000000000000000000	0	"Common Stock"	2016-02-22	P	0	30000	1.7386	52158	A	123931	D		0	32	405	-2	11	11	15	35	-1	77	143	8	43	-17	-20	-30	-61	-67	-66	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Heneghan Daniel"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
19	32	1224906	12	1328571	217	000112760212032978	"2012-12-05 16:49:53"	form4.xml	4	2012-12-03	0	0	0	000000000000000000	0	"Common Stock, Par Value $0.01 Per Share"	2012-12-03	P	0	7597	13.3412	101353	A	13058	D		0	139	3405	1	-1	-1	1	-6	-6	27	71	-16	-13	-6	-16	-19	-24	-29	-48	C		0	0000		"Ntelos Holdings Corp"	NTLS	4813	364573125		0004-12-31	48	e	"Heneghan Daniel"	"C/o Ntelos Holdings Corp."	"1154 Shenandoah Village Drive"	Waynesboro	VA	22980		1	0	0	0			0	0	0	0	0	0	0	e	48	4813	11	"Telephone Communications (No Radiotelephone)"	Telco	Telecommunication	IYZ	Telco	Telecom
14	37	1224906	10	1040161	2	000151170112000073	"2012-05-23 16:22:22"	edgardoc.xml	4	2012-05-23	0	1	0	000000000000000000	0	"Common Stock"	2012-05-23	P	0	10000	2.41	24100	A	57333	D		0	21	88	3	-2	-2	-1	-1	26	-2	17	0	-6	-3	-6	0	5	2	-43	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Heneghan Daniel"	"224 Airport Parkway"	"Suite 400"	"San Jose"	CA	95110		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224906	8	1040161	2	000146483610000031	"2010-02-18 18:26:19"	edgardoc.xml	4	2010-02-16	0	1	0	000000000000000000	0	"Common Stock"	2010-02-16	P	0	10000	3.23	32300	A	23333	D		0	75	229	16	4	4	13	27	10	-30	-13	6	13	7	10	49	46	476	51	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Heneghan Daniel"	"16760 Sw Upper Boones Ferry Rd"	"Suite 101"	Portland	OR	97224		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224906	7	932111	1	000122490609000001	"2009-02-12 15:53:40"	edgar.xml	4	2009-02-11	0	0	0	000000000000000000	0	"Micrel Common Stock"	2009-02-11	P	0	20000	6.25	125000	A	20000			0	32767	2483	0	4	4	-5	-4	-10	6	9														"Micrel Inc"	MCRL	3674	942526744	CA	0004-12-31	36	d	"Heneghan Daniel"	"2180 Fortune Dr"		"San Jose"	CA	95131		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
14	37	1224906	5	1040161	2	000143538208000020	"2008-07-31 18:03:50"	edgardoc.xml	4	2008-07-30	0	1	0	000000000000000000	0	"Common Stock"	2008-07-30	P	0	10000	1.407	14070	A	13333	D		0	300	59	2	-1	-1	1	-2	-35	-55	-1	30	18	6	-2	-12	-37	-64	-76	C		0	0000		"Pixelworks, Inc"	PXLW	3674	911761992	OR	0004-12-31	36	d	"Heneghan Daniel"	"8100 Sw Nyberg Rd."		Tualatin	OR	97062		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
