sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1406206	7	1235468	37	000120919123028541	"2023-05-10 17:58:15"	doc4.xml	4	2023-05-08	0	1	0	000000000000000000	0	"Common Stock"	2023-05-08	S	0	4719	14.14	66727	D	44415	D		0	-10	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Celaya Jorge"	"6931 Arlington Road Suite 200"		Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406206	6	1235468	37	000123546822000124	"2022-09-08 17:05:37"	wf-form4_166267110397958.xml	4	2022-09-06	0	1	0	000000000000000000	0	"Common Stock"	2022-09-06	S	0	2600	18	46800	D	43308	D		0	-6	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Celaya Jorge"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406206	6	1235468	37	000123546822000119	"2022-08-30 16:09:03"	wf-form4_166189012677628.xml	4	2022-08-25	0	1	0	000000000000000000	0	"Common Stock"	2022-08-25	S	0	5000	18.25	91250	D	45908	D		0	-10	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Celaya Jorge"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406206	6	1235468	37	000123546822000117	"2022-08-18 20:15:26"	wf-form4_166086810930633.xml	4	2022-08-16	0	1	0	000000000000000000	4	"Common Stock"	2022-08-16	S	0	5080	20.06	101905	D	50908	D		0	-9	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Celaya Jorge"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406206	6	1235468	37	000123546821000108	"2021-05-11 18:25:40"	wf-form4_162077192527227.xml	4	2021-05-07	0	1	0	000000000000000000	1	"Common Stock"	2021-05-07	S	0	97325	25.0167	2434746	D	28485	D		1	-77	0																						"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Celaya Jorge"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406206	6	1235468	37	000123546821000081	"2021-02-19 17:23:55"	wf-form4_161377340469166.xml	4	2021-02-17	0	1	0	000000000000000000	1	"Common Stock"	2021-02-17	S	0	92491	18.9921	1756599	D	121787	D		1	-43	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Celaya Jorge"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	CFO		0	0	0	0	1	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406206	5	1235468	37	000162828018010710	"2018-08-07 17:00:41"	wf-form4_153367562496370.xml	4	2018-08-03	0	1	0	000000000000000000	0	"Common Stock"	2018-08-03	S	0	60193	7.00546	421679	D	0	D		1	-100	0																	C		0	0000		"Liquidity Services Inc"	LQDT	7389	522209244	DE	0004-09-30	73	i	"Celaya Jorge"	"C/o Liquidity Services, Inc."	"6931 Arlington Road, Suite 200"	Bethesda	MD	20814		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406206	4	1235468	25	000117911016030643	"2016-10-11 17:48:30"	edgar.xml	4	2016-10-06	0	1	0	000000000000000000	0	"Common Stock"	2016-10-06	S	0	12061	10.1037	121860	D	24657	D		1	-33	1428	-2	1	1	-6	-15	2	-24		-4	-7	0	3	22	94	20	-16	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Celaya Jorge"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	34	1406206	4	1235468	25	000117911016030489	"2016-10-05 18:38:13"	edgar.xml	4	2016-10-03	0	1	0	000000000000000000	1	"Common Stock"	2016-10-03	S	0	16664	10.5675	176097	D	36678	D		1	-31	1456	0	-2	-2	-6	-19	0	-29		-3	2	8	7	35	97	32	-19	C		0	0000		"Liquidity Services Inc"	LQDT	7389	0	DE	0004-09-30	73	i	"Celaya Jorge"	"C/o Liquidity Services, Inc."	"1920 L Street, N.W., 6Th Floor"	Washington	DC	20036		0	1	0	0	"EVP, CFO"		0	0	0	0	1	0	1	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
20	83	1406206	3	887936	1	000088793610000071	"2010-06-01 17:12:20"	edgardoc.xml	4	2010-05-28	1	1	0	000000000000000000	2	"Common Stock"	2010-05-28	S	0	60000	42.9679	2578074	D	6601	D		0	-90	32767	0	-1	-1	-2	5	-22	-16	-11	10	6	5	7	17	-8	-15	-30	C		0	0000		"Fti Consulting Inc"	FCN	8742	521261113	MD	0004-12-31	87	i	"Celaya Jorge"	"777 South Flagler Drive"	"Suite 1500"	"West Palm Beach"	FL	33401		0	0	0	1		"Former Officer"	0	0	0	0	0	0	0	i	87	8742	8	"Management Consulting Services"	Conslt	"Management Consulting Services"		BizSv	"Business Services"
