sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
9	58	1557099	4	912242	1	000117911016021408	"2016-03-08 21:00:24"	edgar.xml	4	2016-03-04	0	1	0	000000000000000000	1	"Common Stock"	2016-03-07	S	0	17166	78.9464	1355193	D	0	D		1	-100	32767	-1	1	1	2	2	-1	7	-13	-2	-1	5	2	4	12	-1	45	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Leanse Thomas J."	"The Macerich Company"	"401 Wilshire Boulevard, Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557099	3	912242	1	000117911016020112	"2016-02-24 20:52:00"	edgar.xml	4	2016-02-22	0	1	0	000000000000000000	1	"Common Stock"	2016-02-22	S	0	7500	78.8924	591693	D	1060	D		0	-88	32767	0	2	2	3	0	-4	7	-11	2	7	2	1	-1	7	0	46	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Leanse Thomas J."	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557099	3	912242	1	000117911015002342	"2015-02-11 20:00:49"	edgar.xml	4	2014-12-30	0	1	0	000000000000000000	0	"Common Stock"	2015-02-09	M	0	39932	59.57	2378749	A	507	D		0	-101	32767	0	-1	-1	-2	6	-5	-7	-7	-2	2	0	4	28	37	52	54	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Leanse Thomas J."	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557099	3	912242	1	000117911015002342	"2015-02-11 20:00:49"	edgar.xml	4	2014-12-30	0	1	0	000000000000000000	3	"Common Stock"	2015-02-10	S	0	27500	87.4564	2405051	D	507	D		0	-98	32767	0	-1	-1	-2	6	-5	-7	-7	-2	2	0	4	28	37	52	54	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Leanse Thomas J."	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557099	3	912242	1	000117911014004825	"2014-03-07 20:45:47"	edgar.xml	4	2014-03-07	0	1	0	000000000000000000	0	"Common Stock"	2014-03-07	S	0	2100	60.3301	126693	D	311	D		0	-87	32767	-1	-1	-1	-1	4	14	11	49	2	1	2	6	8	11	3	20	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Leanse Thomas J."	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP, CLO, Secretary"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557099	2	912242	1	000117911013010733	"2013-06-21 18:41:01"	edgar.xml	4	2013-06-20	0	0	0	000000000000000000	0	"Common Stock"	2013-06-20	P	0	500	58.5362	29268	A	2411	D		0	26	32767	1	-1	-1	4	12	3	4	20	-7	-6	-11	-17	-6	2	6	24	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Leanse Thomas J."	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557099	2	912242	1	000117911013009964	"2013-06-07 18:01:19"	edgar.xml	4	2013-06-06	0	0	0	000000000000000000	0	"Common Stock"	2013-06-06	P	0	500	62.3032	31152	A	1911	D		0	35	32767	0	0	0	0	-1	-10	-5	12	-2	-5	-10	-7	2	11	18	28	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Leanse Thomas J."	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557099	2	912242	1	000117911013009320	"2013-05-29 19:01:12"	edgar.xml	4	2013-05-24	0	0	0	000000000000000000	0	"Common Stock"	2013-05-24	P	0	1000	66.455	66455	A	1411	D		0	243	32767	-1	0	0	-5	-8	-13	-11	4	-3	-5	-5	-1	12	19	20	38	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Leanse Thomas J."	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557099	2	912242	1	000117911012016268	"2012-11-19 19:07:44"	edgar.xml	4	2012-11-15	0	0	0	000000000000000000	0	"Common Stock"	2012-11-15	P	0	250	54.69	13673	A	250	D		0	32767	32767	1	1	1	2	4	10	29	8	-1	-2	-2	-4	-3	-1	15	39	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Leanse Thomas J."	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
9	58	1557099	1	912242	1	000117911012014630	"2012-09-28 20:16:01"	edgar.xml	4	2012-09-28	0	0	0	000000000000000000	0	"Common Stock"	2012-09-28	P	0	50	57.06	2853	A	50	I	"By Son"	0	32767	32767	0	-1	-1	2	0	3	14	3	-2	-5	-6	0	1	2	37	46	C		0	0000		"Macerich Co"	MAC	6798	954448705	MD	0004-12-31	67	h	"Leanse Thomas Jay"	"The Macerich Company"	"401 Wilshire Blvd., Suite 700"	"Santa Monica"	CA	90401		0	1	0	0	"Senior EVP"		0	0	0	0	0	0	1	h	67	6798	8	"Real Estate Investment Trusts"	REIT	"Real Estate Investment Trust"	IYR	RlEst	"Real Estate"
