sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	84	1212502	61	1437491	13	000121465924007652	"2024-04-26 18:00:08"	marketforms-65642.xml	4	2024-04-24	0	0	0	000000000000000000	0	"Common Stock"	2024-04-24	P	f	43147	0.0201	867	A	893492	I	"By Ault Lending, LLC,By Ault & Company, "	0	5	0																						"Riskon International, Inc."	ROII	7374	0	NV	0004-03-31	73	i	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	13	1212502	60	1677077	1	000121465924007439	"2024-04-23 20:00:15"	marketforms-65613.xml	4	2024-04-19	0	0	0	000000000000000000	0	"Common Stock"	2024-04-19	P	f	1000	0.6882	688	A	1940259	I	"By Ault Lending, LLC,By Ault Life Scienc"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	84	1212502	61	1437491	13	000121465924007215	"2024-04-19 17:00:14"	marketforms-65584.xml	4	2024-01-23	0	0	0	000000000000000000	2	"Common Stock"	2024-04-17	P	f	56101	0.0157	881	A	850345	I	"By Ault Lending, LLC,By Ault & Company, "	0	7	0																						"Riskon International, Inc."	ROII	7374	0	NV	0004-03-31	73	i	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	13	1212502	60	1677077	1	000121465924006037	"2024-04-03 17:00:20"	marketforms-65487.xml	4	2024-04-01	0	0	0	000000000000000000	0	"Common Stock"	2024-04-01	P	f	334	0.9109	304	A	1939259	I	"By Ault Lending, LLC,By Ault Life Scienc"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212502	60	1677077	1	000121465924005796	"2024-04-01 16:30:20"	marketforms-65425.xml	4	2024-03-28	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	f	2000	1.0635	2127	A	1938925	I	"By Ault Lending, LLC,By Ault Life Scienc"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	84	1212502	61	1437491	12	000121465924003916	"2024-03-01 21:30:21"	marketforms-65018.xml	4	2024-02-28	0	0	0	000000000000000000	0	"Common Stock"	2024-02-28	P	f	42000	0.0490095	2058	A	755251	I	"By Ault & Company, Inc.,By Ault Lending,"	1	6	0																						"Riskon International, Inc."	ROI	7374	0	NV	0004-03-31	73	i	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	1	0	0	CEO		0	1	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
17	13	1212502	60	1677077	1	000121465924000495	"2024-01-09 16:30:17"	marketforms-64064.xml	4	2024-01-05	0	0	0	000000000000000000	0	"Common Stock"	2024-01-05	P	f	5000	1.0185	5093	A	2598092	I	"By Ault Lending, LLC,By Ault Life Scienc"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212502	59	1677077	1	000121465923016923	"2023-12-27 16:30:16"	marketforms-63932.xml	4	2023-12-22	0	0	0	000000000000000000	0	"Common Stock"	2023-12-22	P	f	700	0.906914	635	A	2593095	M	"By Ault Alpha LP,By Ault Lending, LLC,By"	1	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
20	84	1212502	59	1437491	12	000121465923016338	"2023-12-12 16:30:27"	marketforms-63781.xml	4	2023-12-08	0	0	0	000000000000000000	0	"Common Stock"	2023-12-08	P	f	104525	0.15542	16245	A	713251	M	"By Ault Alpha LP,By Ault Lending, LLC"	1	17	0																						"Riskon International, Inc."	ROI	7374	0	NV	0004-03-31	73	i	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
20	84	1212502	59	1437491	12	000121465923016191	"2023-12-08 16:34:18"	marketforms-63742.xml	4	2023-12-06	0	0	0	000000000000000000	0	"Common Stock"	2023-12-06	P	f	2000	0.2079	416	A	608726	D	"By Ault Lending, LLC,By Ault Alpha LP"	1	0	0																						"Riskon International, Inc."	ROI	7374	0	NV	0004-03-31	73	i	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		0	0	1	0			0	0	0	0	0	0	0	i	73	7374	3	"Computer Processing & Data Preparation"	DocSv	"Document Services"		BizSv	"Business Services"
