sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	75	1212502	60	1864032	1	000121465923005383	"2023-04-13 18:27:18"	marketforms-61204.xml	4	2023-04-11	0	1	0	000000000000000000	0	"Common Stock"	2023-04-11	S	f	1200	10.4798	12576	D	2875000	I	"By Ault Lending, LLC,By Ault Disruptive "	0	0	0																						"Ault Disruptive Technologies Corp"	ADRT	6770	862279256	DE	0004-12-31	67	h	"Ault Milton C III"	"11411 Southern Highlands Parkway"	"Suite 240"	"Las Vegas"	NV	89141		1	0	1	0			0	0	0	0	0	0	0	h	67	6770	9	"Blank Checks"	AcqCo	"Acquisition Corp"	XLF	Financ	Financial
20	34	1212502	56	1236275	3	000121465921007716	"2021-07-21 19:46:24"	marketforms-53453.xml	4	2021-06-28	0	0	0	000000000000000000	0	"Common Stock"	2021-06-28	S	f	500	11.9762	5988	D	751000	D	"By Digital Power Lending, LLC"	0	0	0																						"Silversun Technologies, Inc."	SSNT	7389	161633636	DE	0004-12-31	73	i	"Ault Milton C III"	"P.O. Box 777128"		Henderson	NV	89077		0	0	1	0			0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
17	13	1212502	54	1677077	1	000121465921007627	"2021-07-19 20:15:56"	marketforms-53446.xml	4	2021-07-15	0	0	0	000000000000000000	1	"Common Stock"	2021-07-15	S	f	300	6.9203	2076	D	30325555	I	"By Digital Power Lending, LLC,By Ault Li"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"3802 Spectrum Boulevard, Suite 112C"		Tampa	FL	33612		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212502	54	1677077	1	000121465921007043	"2021-06-29 20:44:54"	marketforms-53269.xml	4	2021-06-25	0	0	0	000000000000000000	5	"Common Stock"	2021-06-29	S	f	300	10.06	3018	D	30266055	I	"By Digital Power Lending, LLC,By Ault Li"	0	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"3802 Spectrum Boulevard, Suite 112C"		Tampa	FL	33612		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	13	1212502	54	1677077	1	000121465921006838	"2021-06-22 18:02:10"	marketforms-53190.xml	4	2021-06-15	0	0	0	000000000000000000	3	"Common Stock"	2021-06-17	S	f	1000	10.16	10160	D	30230055	I	"By Digital Power Lending, LLC,By Ault Li"	1	0	0																						"Alzamend Neuro, Inc."	ALZN	2834	811822909	DE	0004-04-30	28	d	"Ault Milton C III"	"3802 Spectrum Boulevard, Suite 112C"		Tampa	FL	33612		0	0	1	0			0	0	0	0	0	0	0	d	28	2834	1	"Pharmaceutical Preparations"	Drug	"Pharmaceutical Products"	XLV	Health	Healthcare
17	90	1212502	41	812301	3	000114420407002262	"2007-01-18 12:45:14"	v062688_ex.xml	4	2006-12-08	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-12-08	S	0	71570	1.25	89463	D	3375830	I	"See Footnotes"	0	-2	0	0																C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Milton C III"	"1800 Century Park East, Suite 200"		"Los Angeles,"	CA	90067		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212502	39	812301	3	000114420406050032	"2006-11-24 21:28:58"	v059023_ex.xml	4	2006-11-21	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-11-21	S	0	51549	2.84753	146787	D	3447400	I	"See Footnote"	1	-1	0																	C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Milton C III"	"1800 Century Park East, Suite 200"		"Los Angeles"	CA	90067		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212502	38	812301	3	000114420406031976	"2006-08-09 21:34:30"	v049537_ex.xml	4/A	2006-07-24	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-07-24	S	0	300	2.6017	781	D	3422699	I	"See Footnotes"	0	0	0																	C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Milton C III"	"1800 Century Part East"	"Suite 200"	"Los Angeles"	CA	90067		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212502	39	812301	3	000114420406030592	"2006-08-01 17:44:17"	v048750_ex.xml	4/A	2006-07-24	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-07-24	S	0	300	2.6017	781	D	3436385	I	"See Footnotes 1 and 2"	0	0	0																	C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Milton C III"	"1800 Century Park East, Suite 200"		"Los Angeles"	CA	90067		1	1	1	0	CEO		0	1	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
17	90	1212502	36	812301	3	000114420406029944	"2006-07-27 15:31:34"	v048378_ex.xml	4	2006-07-24	0	0	0	000000000000000000	0	"Common Stock, $0.33 par value"	2006-07-24	S	0	300	2.6017	781	D	3436385	I	"See Footnote"	0	0	0	0																C		0	0000		"Patient Safety Technologies, Inc"	PST	3842	133419202	DE	0004-12-31	38	d	"Ault Milton C III"	"1800 Century Park East"	"Suite 200"	"Los Angeles"	CA	90067		1	1	1	0	Officer		0	0	0	0	0	0	0	d	38	3842	10	"Orthopedic, Prosthetic & Surgical Appliances & Supplies"	Orthop	"Orthopedic Supplies"	XLV	Health	Healthcare
