sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	87	1592089	1	831641	1	000083164123000015	"2023-02-10 16:52:43"	wf-form4_167606594870717.xml	4	2023-02-08	0	0	0	000000000000000000	0	"COMMON STOCK"	2023-02-08	S	0	1800	151.09	271962	D	29940	D		0	-6	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Ritrievi Kimberly E"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	39	1592089	5	1000623	3	000106299322017641	"2022-08-10 16:39:18"	form4.xml	4	2022-07-26	0	1	0	000000000000000000	0	"Common Stock"	2022-07-26	M	0	13640	0	0	A	20640	D		0	195	0																						"Mativ Holdings, Inc."	MATV	2621	621612879	DE	0004-12-31	26	d	"Ritrievi Kimberly E"	"Mativ Holdings, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1592089	4	1000623	1	000106299322012378	"2022-05-13 16:25:15"	form4.xml	4	2022-05-13	0	0	0	000000000000000000	0	"SWM Common Stock"	2022-05-13	P	0	1000	27.15	27150	A	7000	D		0	17	0																						"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Ritrievi Kimberly E"	"Schweitzer-Mauduit International, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1592089	4	1000623	1	000106299322012373	"2022-05-13 16:19:16"	form4a.xml	4/A	2022-05-13	0	0	0	000000000000000000	0	"SWM Common Stock"	2022-05-13	P	0	1000	27.15	27150	A	7000	D		0	17	0																						"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Ritrievi Kimberly E"	"Schweitzer-Mauduit International, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	39	1592089	4	1000623	1	000106299321010714	"2021-11-12 16:22:42"	form4a.xml	4/A	2021-11-08	0	0	0	000000000000000000	0	"SWM Common Stock"	2021-11-08	P	0	3000	35.22	105660	A	6000	D		0	100	0																						"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Ritrievi Kimberly E"	"Schweitzer-Mauduit International, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	87	1592089	1	831641	1	000083164121000045	"2021-06-02 19:07:12"	wf-form4_162267521869922.xml	4	2021-06-02	0	0	0	000000000000000000	0	"COMMON STOCK"	2021-06-02	S	0	8524	119.047	1014752	D	33376	D		0	-20	0																						"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Ritrievi Kimberly E"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1592089	1	831641	1	000083164120000104	"2020-11-18 20:04:48"	wf-form4_160574787211859.xml	4	2020-11-16	0	1	0	000000000000000000	0	"COMMON STOCK"	2020-11-16	M	0	13182	36.9308	486822	A	45225	D		1	41	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Ritrievi Kimberly E"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1592089	1	831641	1	000083164120000104	"2020-11-18 20:04:48"	wf-form4_160574787211859.xml	4	2020-11-16	0	1	0	000000000000000000	3	"COMMON STOCK"	2020-11-16	S	0	4076	120.462	491001	D	45225	D		0	-8	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Ritrievi Kimberly E"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	39	1592089	3	1000623	1	000100062320000079	"2020-06-12 17:01:20"	edgar.xml	4	2020-05-29	0	0	0	000000000000000000	0	"SWM Common Stock"	2020-05-29	P	0	1000	30	30000	A	3000	D		0	50	0																	C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Ritrievi Kimberly E"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	87	1592089	1	831641	1	000083164119000195	"2019-11-27 18:56:03"	wf-form4_157489894520600.xml	4	2019-11-25	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-25	M	0	8400	27.92	234528	A	35004	D		0	32	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Ritrievi Kimberly E"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1592089	1	831641	1	000083164119000195	"2019-11-27 18:56:03"	wf-form4_157489894520600.xml	4	2019-11-25	0	1	0	000000000000000000	2	"COMMON STOCK"	2019-11-25	S	0	2696	88.157	237671	A	35004	D		0	-7	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Ritrievi Kimberly E"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1592089	1	831641	1	000083164119000140	"2019-11-20 20:35:02"	wf-form4_157430008732822.xml	4	2019-11-18	0	1	0	000000000000000000	0	"COMMON STOCK"	2019-11-18	M	0	770	0	0	A	23908	D		0	3	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Ritrievi Kimberly E"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1592089	1	831641	1	000083164118000193	"2018-12-13 17:28:13"	wf-form4_154474007639085.xml	4	2018-12-11	0	1	0	000000000000000000	0	"COMMON STOCK"	2018-12-11	M	0	8000	28.68	229440	A	20078	D		0	66	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Ritrievi Kimberly E"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1592089	1	831641	1	000083164118000193	"2018-12-13 17:28:13"	wf-form4_154474007639085.xml	4	2018-12-11	0	1	0	000000000000000000	1	"COMMON STOCK"	2018-12-11	S	0	4323	54.37	235042	D	20078	D		0	-18	0																	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-30	87	i	"Ritrievi Kimberly E"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	39	1592089	3	1000623	1	000100062318000095	"2018-11-13 07:57:47"	edgar.xml	4	2018-11-12	0	1	0	000000000000000000	0	"SWM Common Stock"	2018-11-12	P	0	2000	31.09	62180	A	2000	D		0	32767	0	0																C		0	0000		"Schweitzer Mauduit International Inc"	SWM	2621	621612879	DE	0004-12-31	26	d	"Ritrievi Kimberly E"	"C/o Schweitzer-Mauduit Internat'L, Inc."	"100 North Point Center East, Ste 600"	Alpharetta	GA	30022		1	0	0	0			0	0	0	0	0	0	0	d	26	2621	9	"Paper Mills"	Paper	"Business Supplies"		BizSv	"Business Services"
20	87	1592089	1	831641	2	000159208914000002	"2014-08-05 19:23:03"	edgar.xml	4	2014-08-04	0	0	0	000000000000000000	0	"COMMON STOCK"	2014-08-04	P	0	1500	24.631	36947	A	5700	D		0	36	13176	0	0	0	2	2	7	-3	8	-6	-8	-7	-8	-2	-11	6	-2	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Ritrievi Kimberly E"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
20	87	1592089	1	831641	2	000159208913000011	"2013-12-11 12:07:33"	edgar.xml	4	2013-12-09	0	0	0	000000000000000000	0	"COMMON STOCK"	2013-12-09	P	0	1500	27.83	41745	A	4200	D		0	56	12398	0	0	0	-1	5	7	-2	-3	-1	-4	-4	1	12	2	3	22	C		0	0000		"Tetra Tech Inc"	TTEK	8711	954148514	DE	0004-09-28	87	i	"Ritrievi Kimberly E"	"3475 East Foothill Boulevard"		Pasadena,	CA	91107		1	0	0	0			0	0	0	0	0	0	0	i	87	8711	6	"Engineering Services"	EngSv	"Engineering Services"		BizSv	"Business Services"
