sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	123	1874295	1	1043604	1	000104360424000055	"2024-03-21 21:10:46"	edgardoc.xml	4	2024-03-20	0	1	0	000000000000000000	0	"Common Stock"	2024-03-20	M	0	10093	0	0	A	40940	D		0	33	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Mobassaly Robert"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1874295	1	1043604	1	000104360424000044	"2024-02-22 17:28:01"	edgardoc.xml	4	2024-02-21	0	0	0	000000000000000000	0	"Common Stock"	2024-02-21	S	0	5173	36.7792	190259	D	36061	D		0	-13	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Mobassaly Robert"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1874295	1	1043604	1	000104360424000039	"2024-02-20 17:29:59"	edgardoc.xml	4	2024-02-18	0	1	0	000000000000000000	0	"Common Stock"	2024-02-18	M	0	21729	0	0	A	41234	D		1	111	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Mobassaly Robert"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1874295	1	1043604	1	000104360424000004	"2024-01-11 17:59:39"	edgardoc.xml	4	2024-01-09	0	0	0	000000000000000000	0	"Common Stock"	2024-01-09	S	0	5496	36.35	199780	D	30888	D		0	-15	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Mobassaly Robert"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1874295	1	1043604	1	000104360423000125	"2023-07-25 16:18:05"	edgardoc.xml	4	2023-07-23	0	1	0	000000000000000000	0	"Common Stock"	2023-07-23	M	0	16500	0	0	A	36384	D		0	83	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Mobassaly Robert"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1874295	1	1043604	1	000104360423000120	"2023-07-18 17:05:14"	edgardoc.xml	4	2023-07-16	0	1	0	000000000000000000	0	"Common Stock"	2023-07-16	M	0	6235	0	0	A	28407	D		1	28	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Mobassaly Robert"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1874295	1	1043604	1	000120919123020338	"2023-03-21 17:18:52"	doc4.xml	4	2023-03-17	0	1	0	000000000000000000	0	"Common Stock"	2023-03-17	M	0	7230	0	0	A	25394	D		0	40	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Mobassaly Robert"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1874295	1	1043604	1	000104360423000039	"2023-02-22 17:20:22"	edgardoc.xml	4	2023-02-22	0	0	0	000000000000000000	0	"Common Stock"	2023-02-22	S	0	2678	31.5	84357	D	21899	D		0	-11	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Mobassaly Robert"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1874295	1	1043604	1	000104360423000034	"2023-02-21 18:43:20"	edgardoc.xml	4	2023-02-18	0	1	0	000000000000000000	0	"Common Stock"	2023-02-18	M	0	11458	0	0	A	24577	D		0	87	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Mobassaly Robert"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
14	123	1874295	1	1043604	1	000104360422000173	"2022-11-21 17:52:02"	edgardoc.xml	4	2022-11-18	0	0	0	000000000000000000	0	"Common Stock"	2022-11-18	S	0	4286	31.5	135009	D	19221	D		0	-18	0																						"Juniper Networks Inc"	JNPR	3576	770422528	DE	0004-12-31	35	d	"Mobassaly Robert"	"1133 Innovation Way"		Sunnyvale	CA	94089		0	1	0	0	"SVP GC"		0	0	0	0	0	1	1	d	35	3576	3	"Computer Communications Equipment"	CNtwk	"Computer Networking"	XLK	Tech	Technology
