sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1999779	1	1850906	1	000095017024058961	"2024-05-13 19:01:50"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	f	7500	0	0	A	10500	D		0	250	0																						"Singular Genomics Systems, Inc."	OMIC	3826	812948451	DE	0004-12-31	38	d	"Ghai Jyotsna"	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	COO		0	0	0	1	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1859032	4	1850906	1	000095017024058958	"2024-05-13 19:01:21"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	f	15000	0	0	A	215273	D		0	7	0																						"Singular Genomics Systems, Inc."	OMIC	3826	812948451	DE	0004-12-31	38	d	"Meeter Dalen"	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1859694	2	1850906	1	000095017024058957	"2024-05-13 19:00:50"	ownership.xml	4	2024-05-09	0	1	0	000000000000000000	0	"Common Stock"	2024-05-09	M	f	15000	0	0	A	4600000	D		0	0	0																						"Singular Genomics Systems, Inc."	OMIC	3826	812948451	DE	0004-12-31	38	d	"Glezer Eli N."	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1859701	3	1850906	1	000095017024058955	"2024-05-13 19:00:21"	ownership.xml	4	2024-05-12	0	1	0	000000000000000000	0	"Common Stock"	2024-05-12	M	f	57188	0	0	A	4159895	M	"By The Andrew K. Spaventa Living Trust d"	0	1	0																						"Singular Genomics Systems, Inc."	OMIC	3826	812948451	DE	0004-12-31	38	d	"Spaventa Andrew"	"3010 Science Park Road"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1973313	1	1850906	1	000120919124004953	"2024-03-19 17:49:00"	doc4.xml	4	2024-03-15	1	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	4187	0	0	A	16750	D		0	33	0																						"Singular Genomics Systems, Inc."	OMIC	3826	812948451	DE	0004-12-31	38	d	"Ropp Sam"	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1859032	4	1850906	1	000120919124004952	"2024-03-19 17:48:20"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	6250	0	0	A	200273	D		0	3	0																						"Singular Genomics Systems, Inc."	OMIC	3826	812948451	DE	0004-12-31	38	d	"Meeter Dalen"	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1859694	2	1850906	1	000120919124004950	"2024-03-19 17:47:23"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	7500	0	0	A	4585000	D		0	0	0																						"Singular Genomics Systems, Inc."	OMIC	3826	812948451	DE	0004-12-31	38	d	"Glezer Eli N."	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1859701	3	1850906	1	000120919124004948	"2024-03-19 17:46:44"	doc4.xml	4	2024-03-15	0	1	0	000000000000000000	0	"Common Stock"	2024-03-15	M	0	14583	0	0	A	4102707	M	"By The Andrew K. Spaventa Living Trust d"	0	0	0																						"Singular Genomics Systems, Inc."	OMIC	3826	812948451	DE	0004-12-31	38	d	"Spaventa Andrew"	"3010 Science Park Road"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1973313	1	1850906	1	000120919123059009	"2023-12-18 17:44:01"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	4188	0	0	A	12563	D		0	50	0																						"Singular Genomics Systems, Inc."	OMIC	3826	812948451	DE	0004-12-31	38	d	"Ropp Sam"	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Commercial Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1859032	4	1850906	1	000120919123059008	"2023-12-18 17:42:50"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	6250	0	0	A	194023	D		0	3	0																						"Singular Genomics Systems, Inc."	OMIC	3826	812948451	DE	0004-12-31	38	d	"Meeter Dalen"	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	CFO		0	0	0	0	1	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1859694	2	1850906	1	000120919123059007	"2023-12-18 17:41:04"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	7500	0	0	A	4577500	D		0	0	0																						"Singular Genomics Systems, Inc."	OMIC	3826	812948451	DE	0004-12-31	38	d	"Glezer Eli N."	"3010 Science Park Road"		"San Diego"	CA	92121		0	1	0	0	"Chief Scientific Officer"		0	0	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1859701	3	1850906	1	000120919123059005	"2023-12-18 17:39:35"	doc4.xml	4	2023-12-15	0	1	0	000000000000000000	0	"Common Stock"	2023-12-15	M	0	14583	0	0	A	4085555	M	"By The Andrew K. Spaventa Living Trust d"	0	0	0																						"Singular Genomics Systems, Inc."	OMIC	3826	812948451	DE	0004-12-31	38	d	"Spaventa Andrew"	"3010 Science Park Road"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1859701	3	1850906	1	000120919123056071	"2023-11-20 16:31:38"	doc4.xml	4	2023-11-16	0	0	0	000000000000000000	0	"Common Stock"	2023-11-16	P	0	118468	0.418777	49612	A	4070972	I	"By The Andrew K. Spaventa Living Trust d"	1	3	0																						"Singular Genomics Systems, Inc."	OMIC	3826	812948451	DE	0004-12-31	38	d	"Spaventa Andrew"	"3010 Science Park Road"		"San Diego"	CA	92121		1	1	0	0	CEO		0	1	0	0	0	0	0	d	38	3826	10	"Laboratory Analytical Instruments"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
