sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
24	53	1188575	3	22356	1	000112760221004902	"2021-02-10 14:12:11"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	0	"Common Stock"	2021-02-08	M	0	27643	30.7172	849116	A	120378	D	"401(k),By Spouse,Exec Comp Plan"	0	30	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Barth Kevin G"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188575	3	22356	1	000112760221004902	"2021-02-10 14:12:11"	form4.xml	4	2021-02-08	0	1	0	000000000000000000	6	"Common Stock"	2021-02-08	S	0	9539	71.6381	683356	D	120378	D	"401(k),By Spouse,Exec Comp Plan"	0	-7	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Barth Kevin G"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188575	3	22356	1	000112760221004181	"2021-02-05 16:35:45"	form4.xml	4	2021-02-04	0	0	0	000000000000000000	0	"Common Stock"	2021-02-04	S	0	5396	70	377720	D	120378	D	"401(k),By Spouse,Exec Comp Plan"	0	-4	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Barth Kevin G"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188575	3	22356	1	000112760220005062	"2020-02-12 15:30:36"	form4.xml	4	2020-02-10	0	0	0	000000000000000000	1	"Common Stock"	2020-02-11	S	0	3821	70.8332	270654	D	113336	D	"401(k),By Spouse,Exec Comp Plan"	0	-3	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Barth Kevin G"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188575	3	22356	1	000112760220002994	"2020-02-03 11:31:22"	form4.xml	4	2020-01-30	0	0	0	000000000000000000	0	"Common Stock"	2020-01-30	S	0	7107	67.8306	482072	D	113482	D	"401(k),By Spouse,Exec Comp Plan"	0	-6	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Barth Kevin G"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188575	3	22356	1	000112760219031647	"2019-11-04 16:11:09"	form4.xml	4	2019-10-31	0	1	0	000000000000000000	0	"Common Stock"	2019-10-31	M	0	24757	31.5553	781215	A	118045	D	"401(k),By Spouse,Exec Comp Plan"	0	27	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Barth Kevin G"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188575	3	22356	1	000112760219031647	"2019-11-04 16:11:09"	form4.xml	4	2019-10-31	0	1	0	000000000000000000	4	"Common Stock"	2019-10-31	S	0	6837	64.1478	438579	D	118045	D	"401(k),By Spouse,Exec Comp Plan"	0	-5	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Barth Kevin G"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188575	3	22356	1	000112760219008820	"2019-02-28 10:14:36"	form4.xml	4	2019-02-27	0	0	0	000000000000000000	0	"Common Stock"	2019-02-27	S	0	10000	62.578	625780	D	116796	I	"By Spouse,401(k),Exec Comp Plan"	0	-8	0	0																C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Barth Kevin G"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188575	3	22356	1	000112760219005619	"2019-02-13 16:10:00"	form4.xml	4	2019-02-12	0	0	0	000000000000000000	0	"Common Stock"	2019-02-12	S	0	6001	61.0486	366353	D	126796	D	"401(k),By Spouse,Exec Comp Plan"	0	-5	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Barth Kevin G"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
24	53	1188575	3	22356	1	000112760219003098	"2019-01-30 17:11:58"	form4.xml	4	2019-01-28	0	0	0	000000000000000000	1	"Common Stock"	2019-01-29	S	0	6976	61.2638	427376	D	136134	D	"401(k),By Spouse,Exec Comp Plan"	0	-5	0																	C		0	0000		"Commerce Bancshares Inc /mo/"	CBSH	6022	430889454	MO	0004-12-31	60	h	"Barth Kevin G"	"1000 Walnut St., 7Th Floor"		"Kansas City"	MO	64106		0	1	0	0	EVP		0	0	0	0	0	0	1	h	60	6022	7	"State Commercial Banks"	StBnk	"State Commercial Bank"	XLF	Financ	Financial
