sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1451186	1	101199	3	000120919114022470	"2014-03-21 16:22:50"	doc4.xml	4	2014-03-17	0	0	0	000000000000000000	0	"Common Stock"	2014-03-17	P	0	15	29.7815	447	A	13183	D		1	0	1236	0	1	1	-3	-3	0	-1	9	0	2	2	22	9	1	21	61	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Lyons Dianne M"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451186	1	101199	3	000120919113041723	"2013-08-22 14:27:52"	doc4.xml	4	2013-08-21	0	1	0	000000000000000000	0	"Common Stock"	2013-08-21	M	0	5282	21.1807	111876	A	13659	D	"By Issuer's Employee Stock Ownership Pla"	1	63	1733	0	1	-1	-3	2	-6	-1	1	-7	3	12	9	9	22	38	100	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Lyons Dianne M"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451186	1	101199	3	000120919113041723	"2013-08-22 14:27:52"	doc4.xml	4	2013-08-21	0	1	0	000000000000000000	1	"Common Stock"	2013-08-21	S	0	5282	30.4385	160776	D	13659	D	"By Issuer's Employee Stock Ownership Pla"	1	-28	1733	0	1	-1	-3	2	-6	-1	1	-7	3	12	9	9	22	38	100	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Lyons Dianne M"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451186	1	101199	3	000120919113041604	"2013-08-21 10:43:13"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	0	"Common Stock"	2013-08-20	M	0	2400	21.66	51984	A	13659	D	"By Issuer's Employee Stock Ownership Pla"	0	21	1712	0	-6	-5	-9	-6	-14	-4	-6	8	10	23	17	17	34	47	107	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Lyons Dianne M"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451186	1	101199	3	000120919113041604	"2013-08-21 10:43:13"	doc4.xml	4	2013-08-20	0	1	0	000000000000000000	1	"Common Stock"	2013-08-20	S	0	2400	32.0543	76930	D	13659	D	"By Issuer's Employee Stock Ownership Pla"	0	-15	1712	0	-6	-5	-9	-6	-14	-4	-6	8	10	23	17	17	34	47	107	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Lyons Dianne M"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451186	1	101199	3	000120919113033138	"2013-06-20 15:14:28"	doc4.xml	4	2013-06-14	0	0	0	000000000000000000	0	"Common Stock"	2013-06-14	P	0	16	27.5131	440	A	13675	D	"By Issuer's Employee Stock Ownership Pla"	1	0	1393	0	-2	-3	-13	7	9	1	10	0	-3	-1	-6	10	27	30	56	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Lyons Dianne M"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451186	1	101199	3	000120919113020585	"2013-04-05 18:09:40"	doc4.xml	4	2013-03-28	0	0	0	000000000000000000	0	"Common Stock"	2013-03-28	P	0	8	25.389	203	A	14359	D	"By Issuer's Employee Stock Ownership Pla"	0	0	1309	3	0	0	3	5	-7	8	12	5	7	7	9	19	9	55	42	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Lyons Dianne M"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451186	1	101199	3	000120919113017861	"2013-03-21 14:01:50"	doc4.xml	4	2013-03-15	0	0	0	000000000000000000	0	"Common Stock"	2013-03-15	P	0	6	25.9045	155	A	14351	D	"By Issuer's Employee Stock Ownership Pla"	1	0	1001	0	-1	0	1	13	10	20	21	-4	0	2	7	16	11	33	37	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Lyons Dianne M"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451186	1	101199	3	000120919113006907	"2013-02-06 19:34:34"	doc4.xml	4	2013-01-31	0	0	0	000000000000000000	0	"Common Stock"	2013-01-31	P	0	8	23.27	186	A	11687	D	"By 401(k) Plan for self,By Issuer's Empl"	0	0	1023	-1	0	0	4	8	25	18	7	3	2	3	9	3	29	24	27	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Lyons Dianne M"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1451186	1	101199	3	000120919113002492	"2013-01-08 11:22:58"	doc4.xml	4	2012-12-31	0	0	0	000000000000000000	0	"Common Stock"	2012-12-31	P	0	15	22.1163	332	A	11629	D	"By 401(k) Plan for self,By Issuer's Empl"	1	0	1328	0	2	3	4	6	25	25	28	-2	4	4	11	-12	4	14	5	C		0	0000		"United Fire Group Inc"	UFCS	6331	452302834		0004-12-31	63	h	"Lyons Dianne M"	"118 Second Avenue Se"	"P.O. Box 73909"	"Cedar Rapids"	IA	52407-3909		0	1	0	0	"VP, CFO"		0	0	0	0	1	0	1	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
