sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
14	37	1651362	2	1039065	2	000141588923013351	"2023-09-18 21:45:08"	form4-09182023_090902.xml	4	2023-09-15	0	0	0	000000000000000000	0	"Common Stock"	2023-09-15	S	0	3203	117.82	377377	D	8713	D		0	-27	0																						"Osi Systems Inc"	OSIS	3674	330238801	DE	0004-06-30	36	d	"Chandra Shalabh"	"12525 Chadron Ave"		Hawthorne	CA	90250		0	1	0	0	"Pres, Spacelabs Healthcare"		0	0	1	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1651362	1	6284	1	000089924316031859	"2016-10-18 17:18:16"	doc4.xml	4	2016-10-17	0	0	0	000000000000000000	0	"Common Stock"	2016-10-17	S	0	508	82.8	42062	D	2331	D		0	-18	12234	1	0	0	1	9	-4	-16		-4	-7	-10	-10	1	5	-4	15	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Chandra Shalabh"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651362	1	6284	1	000089924316029381	"2016-09-20 14:08:33"	doc4.xml	4	2016-09-16	0	0	0	000000000000000000	0	"Common Stock"	2016-09-16	S	0	1250	90.5	113125	D	2839	D		0	-31	6173	0	-1	-3	-2	-10	-9	-20		4	3	3	7	11	20	6	38	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Chandra Shalabh"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651362	1	6284	1	000089924316029231	"2016-09-19 15:29:38"	doc4.xml	4	2016-09-15	0	1	0	000000000000000000	0	"Common Stock"	2016-09-15	M	0	1145	0	0	A	4089	D		0	39	6670	0	0	-1	0	-11	-7	-20		5	2	4	6	13	21	8	39	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Chandra Shalabh"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651362	1	6284	1	000089924316028228	"2016-08-30 16:03:12"	doc4.xml	4	2016-08-29	0	1	0	000000000000000000	0	"Common Stock"	2016-08-29	M	0	2650	70.04	185606	A	3317	D		0	397	5623	0	-1	-1	1	0	5	-7		2	1	4	10	10	19	13	27	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Chandra Shalabh"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651362	1	6284	1	000089924316028228	"2016-08-30 16:03:12"	doc4.xml	4	2016-08-29	0	1	0	000000000000000000	1	"Common Stock"	2016-08-29	S	0	2650	90	238500	D	3317	D		0	-44	5623	0	-1	-1	1	0	5	-7		2	1	4	10	10	19	13	27	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Chandra Shalabh"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651362	1	6284	1	000089924316027364	"2016-08-17 07:00:33"	doc4.xml	4	2016-08-16	0	0	0	000000000000000000	0	"Common Stock"	2016-08-16	S	0	1250	86.84	108550	D	3317	D		0	-27	6221	0	1	2	3	4	4	-6		0	-1	4	8	11	20	6	25	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Chandra Shalabh"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651362	1	6284	1	000089924316025293	"2016-07-19 15:54:25"	doc4.xml	4	2016-07-18	0	0	0	000000000000000000	0	"Common Stock"	2016-07-18	S	0	1250	81.82	102275	D	4567	D		0	-21	5562	0	-1	0	-2	5	1	-2		1	3	6	-3	4	9	3	13	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Chandra Shalabh"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651362	1	6284	1	000089924316023136	"2016-06-17 09:12:05"	doc4.xml	4	2016-06-16	0	0	0	000000000000000000	0	"Common Stock"	2016-06-16	S	0	1250	82.63	103288	D	5817	D		0	-18	6291	0	-2	-1	0	-1	8	0		0	-2	2	5	12	1	6	11	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Chandra Shalabh"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651362	1	6284	1	000089924316020182	"2016-05-17 12:28:46"	doc4.xml	4	2016-05-16	0	0	0	000000000000000000	0	"Common Stock"	2016-05-16	S	0	1250	80	100000	D	7067	D		0	-15	4803	0	-3	-2	0	3	8	10		1	2	2	2	13	-7	-7	11	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Chandra Shalabh"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651362	1	6284	1	000089924316018815	"2016-04-29 11:54:22"	doc4.xml	4	2016-04-27	0	0	0	000000000000000000	0	"Common Stock"	2016-04-27	S	0	1250	80	100000	D	8317	D		0	-13	5846	0	0	1	0	4	6	3		1	1	-1	6	10	-9	-7	4	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Chandra Shalabh"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651362	1	6284	1	000089924316017060	"2016-03-31 13:52:21"	doc4.xml	4	2016-03-29	0	1	0	000000000000000000	0	"Common Stock"	2016-03-29	M	0	1960	45.98	90121	A	9567	D		0	26	6955	0	1	1	2	1	-1	16	-3	4	3	3	8	-7	-6	-14	2	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Chandra Shalabh"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651362	1	6284	1	000089924316017060	"2016-03-31 13:52:21"	doc4.xml	4	2016-03-29	0	1	0	000000000000000000	1	"Common Stock"	2016-03-29	S	0	1960	80	156800	D	9567	D		0	-17	6955	0	1	1	2	1	-1	16	-3	4	3	3	8	-7	-6	-14	2	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Chandra Shalabh"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1651362	1	6284	1	000089924315004752	"2015-09-14 16:48:39"	doc4.xml	4	2015-09-10	0	1	0	000000000000000000	0	"Common Stock"	2015-09-10	M	0	981	0	0	A	9567	D		0	11	7995	0	-1	-1	4	4	0	-9	7	2	5	1	4	5	-3	17	8	C		0	0000		"Analogic Corp"	ALOG	3825	42454372	MA	0004-07-31	38	d	"Chandra Shalabh"	"C/o Analogic Corporation"	"8 Centennial Drive"	Peabody	MA	01960		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	d	38	3825	10	"Instruments For Meas & Testing of Electricity & Elec Signals"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
