sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
7	115	1472434	13	1767042	1	000089924323016973	"2023-07-05 19:30:40"	doc4.xml	4	2023-07-03	0	0	0	000000000000000000	1	"Common Stock"	2023-07-03	P	0	1000	16	16000	A	10375	D		0	11	0																						"Kodiak Gas Services, Inc."	KGS	4922	833013440	DE	0004-12-31	49	e	"Duplantier Jon-Al"	"15320 Highway 105 W, Suite 210"		Montgomery	TX	77356		1	0	0	0			0	0	0	0	0	0	0	e	49	4922	2	"Natural Gas Transmission"	NgDist	"Natural Gas Distribution Utility"	XLU	Utility	Utility
6	96	1472434	7	76321	1	000007632120000023	"2020-03-30 16:34:40"	wf-form4_158560046209010.xml	4	2020-03-26	0	1	0	000000000000000000	0	"Common Stock"	2020-03-26	M	0	14644	0	0	A	8264	D	"By 401(k) Plan"	0	-230	0																	C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-08-31	13	b	"Duplantier Jon-Al"	"5 Greenway Plaza, Suite 100"		Houston	TX	77046		0	1	0	0	"See Remarks"		0	0	0	0	0	0	0	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1472434	4	76321	1	000124636018001223	"2018-04-03 13:14:17"	form.xml	4	2018-04-01	0	1	0	000000000000000000	1	"Common Stock"	2018-04-01	M	f	37850	0.64	24224	A	496614	D	401K	0	8	0	0																C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-08-31	13	b	"Duplantier Jon-Al"	"5 Greenway Plaza, Suite 100"		Houston	TX	77046		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1472434	4	76321	2	000124636018001090	"2018-03-13 16:28:11"	form.xml	4	2018-03-09	0	1	0	000000000000000000	1	"Common Stock"	2018-03-09	M	f	165293	0.88	145458	A	471766	D	401K	1	54	0																	C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-12-31	13	b	"Duplantier Jon-Al"	"5 Greenway Plaza, Suite 100"		Houston	TX	77046		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1472434	4	76321	2	000124636017001533	"2017-04-04 11:28:25"	form.xml	4	2017-04-01	0	1	0	000000000000000000	1	"Common Stock"	2017-04-01	M	f	37849	1.75	66236	A	412177	D	401K	0	10	2640	0	6	6	3	-6				-3	21	3	-28	-35	-22	-17	-53	C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-12-31	13	b	"Duplantier Jon-Al"	"5 Greenway Plaza, Suite 100"		Houston	TX	77046		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1472434	4	76321	2	000124636017001389	"2017-03-15 15:28:11"	form.xml	4	2017-03-14	0	1	0	000000000000000000	1	"Common Stock"	2017-03-14	M	f	15809	1.6	25294	A	389601	D	401K	0	4	3712	0	-3	-6	-15	3				0	-13	-15	-35	-38	-26	-20	-43	C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-12-31	13	b	"Duplantier Jon-Al"	"5 Greenway Plaza, Suite 100"		Houston	TX	77046		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1472434	4	76321	2	000124636017001306	"2017-03-13 17:07:17"	form.xml	4	2015-03-09	0	1	0	000000000000000000	3	"Common Stock"	2017-03-09	M	f	107742	1.65	177774	A	378907	D	401K	1	40	3633	-6	3	3	0	9				-3	-13	-28	-36	-29	-28	-14	-44	C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-12-31	13	b	"Duplantier Jon-Al"	"5 Greenway Plaza, Suite 100"		Houston	TX	77046		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1472434	4	76321	2	000124636016005971	"2016-05-23 16:35:24"	form.xml	4	2016-05-20	0	1	0	000000000000000000	1	"Common Stock"	2016-05-20	M	f	25578	2.22	56783	A	327392	D	401K	0	8	1244	-5	7	7	7	16	2	-5		-6	-13	-28	-5	77	-18	-39	-64	C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-12-31	13	b	"Duplantier Jon-Al"	"5 Greenway Plaza, Suite 100"		Houston	TX	77046		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1472434	4	76321	2	000124636016005971	"2016-05-23 16:35:24"	form.xml	4	2016-05-20	0	1	0	000000000000000000	2	"Common Stock"	2016-05-20	S	f	10000	2.17	21700	D	327392	D	401K	0	-3	1244	-5	7	7	7	16	2	-5		-6	-13	-28	-5	77	-18	-39	-64	C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-12-31	13	b	"Duplantier Jon-Al"	"5 Greenway Plaza, Suite 100"		Houston	TX	77046		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1472434	4	76321	2	000124636016005405	"2016-04-05 12:07:09"	form.xml	4	2016-04-01	0	1	0	000000000000000000	1	"Common Stock"	2016-04-01	M	f	37850	2.12	80242	A	311294	D	401K	0	14	1647	0	2	5	13	40	14	6	-17	-3	1	0	65	13	-19	-43	-72	C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-12-31	13	b	"Duplantier Jon-Al"	"5 Greenway Plaza, Suite 100"		Houston	TX	77046		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1472434	4	76321	2	000124636016005405	"2016-04-05 12:07:09"	form.xml	4	2016-04-01	0	1	0	000000000000000000	2	"Common Stock"	2016-04-01	S	f	15000	2.03	30450	D	311294	D	401K	0	-5	1647	0	2	5	13	40	14	6	-17	-3	1	0	65	13	-19	-43	-72	C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-12-31	13	b	"Duplantier Jon-Al"	"5 Greenway Plaza, Suite 100"		Houston	TX	77046		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1472434	4	76321	2	000124636016005143	"2016-03-16 16:00:18"	form.xml	4	2016-03-14	0	1	0	000000000000000000	1	"Common Stock"	2016-03-14	M	f	15809	2.04	32250	A	287754	D	401K	0	6	1275	3	4	4	3	32	18	7	-24	2	0	62	65	-12	-26	-31	-72	C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-12-31	13	b	"Duplantier Jon-Al"	"5 Greenway Plaza, Suite 100"		Houston	TX	77046		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1472434	4	76321	2	000124636016005143	"2016-03-16 16:00:18"	form.xml	4	2016-03-14	0	1	0	000000000000000000	2	"Common Stock"	2016-03-14	S	f	6500	1.92	12480	D	287754	D	401K	0	-2	1275	3	4	4	3	32	18	7	-24	2	0	62	65	-12	-26	-31	-72	C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-12-31	13	b	"Duplantier Jon-Al"	"5 Greenway Plaza, Suite 100"		Houston	TX	77046		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1472434	4	76321	2	000124636016005053	"2016-03-11 17:21:09"	form.xml	4	2016-03-09	0	1	0	000000000000000000	1	"Common Stock"	2016-03-09	M	f	26263	2.02	53051	A	278445	D	401K	0	10	1143	3	1	1	6	14	25	16	-17	-10	28	65	56	-16	-33	-35	-73	C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-12-31	13	b	"Duplantier Jon-Al"	"5 Greenway Plaza, Suite 100"		Houston	TX	77046		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1472434	4	76321	2	000124636016005053	"2016-03-11 17:21:09"	form.xml	4	2016-03-09	0	1	0	000000000000000000	2	"Common Stock"	2016-03-09	S	f	10500	2.04	21420	D	278445	D	401K	0	-4	1143	3	1	1	6	14	25	16	-17	-10	28	65	56	-16	-33	-35	-73	C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-12-31	13	b	"Duplantier Jon-Al"	"5 Greenway Plaza, Suite 100"		Houston	TX	77046		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1472434	4	76321	2	000124636015003507	"2015-11-06 11:07:09"	form.xml	4	2015-11-06	0	1	0	000000000000000000	1	"Common Stock"	2015-11-06	S	f	20000	2.85	57000	D	227326	D	401K	0	-8	1744	0	-3	-7	-9	-19	-59	-15	-38	-2	13	-6	10	23	-20	-32	-57	C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-12-31	13	b	"Duplantier Jon-Al"	"5 Greenway Plaza, Suite 100"		Houston	TX	77046		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
6	96	1472434	4	76321	2	000124636015002968	"2015-08-20 12:42:09"	form.xml	4	2015-08-18	0	1	0	000000000000000000	1	"Common Stock"	2015-08-18	S	f	20000	2.8175	56350	D	247326	D	401K	0	-7	2055	0	-8	-4	-6	0	-5	-57	-21	8	7	8	-5	-19	-23	-54	-51	C		0	0000		"Parker Drilling Co /de/"	PKD	1381	730618660	DE	0004-12-31	13	b	"Duplantier Jon-Al"	"5 Greenway Plaza, Suite 100"		Houston	TX	77046		0	1	0	0	"SVP, CAO, GC"		0	0	0	0	0	1	1	b	13	1381	4	"Drilling Oil & Gas Wells"	OilDrl	"Oil Drillers"	XLE	Energy	Energy
