sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
13	38	1231652	6	704532	2	000120919118033181	"2018-05-24 19:09:01"	doc4.xml	4	2018-05-22	0	0	0	000000000000000000	3	"Common Stock"	2018-05-23	S	0	15000	37.93	568950	D	71612	D		0	-17	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Bentley J Thomas"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231652	6	704532	2	000120919118029046	"2018-05-09 20:41:28"	doc4.xml	4	2018-05-09	0	0	0	000000000000000000	0	"Common Stock"	2018-05-09	S	0	10000	36.28	362800	D	85478	D		0	-10	0																	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Bentley J Thomas"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231652	6	704532	3	000120919117028824	"2017-04-28 19:30:44"	doc4.xml	4	2017-04-27	0	1	0	000000000000000000	0	"Common Stock"	2017-04-27	M	0	6988	15.2483	106555	A	92025	D		0	8	6218	-1	2	2	-9					6	11	8	11	25	53	79	102	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Bentley J Thomas"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231652	6	704532	3	000120919116146349	"2016-10-19 16:16:18"	doc4.xml	4	2016-10-17	0	1	0	000000000000000000	0	"Common Stock"	2016-10-17	M	0	7078	10.9279	77348	A	78544	D		0	10	2902	1	-1	-1	4	18	26	47		0	-10	-10	-5	-9	33	57	45	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Bentley J Thomas"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231652	6	704532	3	000120919116107490	"2016-03-09 21:03:42"	doc4a.xml	4/A	2012-02-13	0	0	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	1666	6.65	11079	A	45235	D		0	4	1047	1	-2	-2	-4	4	29	45	96	-2	5	13	1	-9	4	-18	-24	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-27	38	d	"Bentley J Thomas"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231652	6	704532	2	000120919114050898	"2014-08-06 17:22:08"	doc4.xml	4	2014-08-04	0	1	0	000000000000000000	0	"Common Stock"	2014-08-04	M	0	2500	11.63	29075	A	35241	D		0	8	1709	3	-1	-1	-1	-1	-19	7	-18	4	-1	-12	-9	2	-1	1	9	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Bentley J Thomas"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231652	6	704532	2	000120919114002780	"2014-01-10 15:41:13"	doc4.xml	4	2014-01-09	0	1	0	000000000000000000	0	"Common Stock"	2014-01-09	M	0	2502	3.52	8807	A	26576	D		0	10	1771	0	1	-1	0	-1	-8	2	-9	-2	-5	-2	-4	10	13	21	-1	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Bentley J Thomas"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1231652	8	917273	1	000117911012007306	"2012-04-27 19:54:33"	edgar.xml	4	2012-04-25	0	0	0	000000000000000000	0	"Common Stock"	2012-04-25	P	0	20000	4.895	97900	A	78696	I	"See Footnote"	0	34	6487	0	7	7	-1	-10	-17	-3	46	7	-17	-21	-29	-46	-72	-76	-80	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Bentley J Thomas"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1231652	6	704532	2	000118143112011137	"2012-02-23 14:25:03"	rrd335489.xml	4	2012-02-13	0	1	0	000000000000000000	0	"Common Stock"	2012-02-13	M	0	24998	5.62717	140668	A	20037	D		0	-504	5077	0	0	-1	-6	-2	-22	-18	-24	-3	-3	-8	4	10	27	4	88	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Bentley J Thomas"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
13	38	1231652	6	704532	2	000118143112011137	"2012-02-23 14:25:03"	rrd335489.xml	4	2012-02-13	0	1	0	000000000000000000	11	"Common Stock"	2012-02-13	S	0	24998	19.7	492461	D	20037	D		0	-56	5077	0	0	-1	-6	-2	-22	-18	-24	-3	-3	-8	4	10	27	4	88	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Bentley J Thomas"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1231652	8	917273	1	000120919111043619	"2011-08-11 11:18:44"	doc4.xml	4	2011-08-10	0	0	0	000000000000000000	0	"Common Stock"	2011-08-10	P	0	10000	10.0946	100946	A	47084	I	"See Footnote"	0	27	21578	0	12	13	19	11	86	-17	-52	-15	-28	-34	-32	-48	-53	-46	-36	C		0	0000		"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Bentley J Thomas"	"1050 Enterprise Way, Suite 700"		Sunnyvale	CA	94089		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
13	38	1231652	6	704532	2	000118143110056886	"2010-11-19 21:00:13"	rrd291885.xml	4	2010-11-19	0	1	0	000000000000000000	0	"Common Stock"	2010-11-19	M	0	10000	11.34	113400	A	18052	D		0	124	5529	-3	-1	0	2	13	68	35	50	0	-4	-12	-17	-13	14	6	1026	C		0	0000		"Nanometrics Inc"	NANO	3829	942276314	DE	0004-12-31	38	d	"Bentley J Thomas"	"C/o Nanometrics, Inc."	"1550 Buckeye Drive"	Milpitas	CA	95035		1	0	0	0			0	0	0	0	0	0	0	d	38	3829	10	"Measuring & Controlling Devices"	LabEq	"Measuring & Control Equipment"	XLI	Electr	Electrical
14	37	1231652	5	917273	1	000091727306000080	"2006-03-17 18:04:02"	edgardoc.xml	4	2006-03-16	0	1	0	000000000000000000	0	"Common Stock"	2006-03-16	M	0	7083	13.4442	95225	A	7083			0	32767	32767	6	3	3	11	36	-33	-46	-43														"Rambus Inc"	RMBS	3674	943112828	DE	0004-12-31	36	d	"Bentley J Thomas"	"4440 El Camino Real"		"Los Altos"	CA	94022		1	0	0	0			0	0	0	0	0	0	0	d	36	3674	10	"Semiconductors & Related Devices"	Semicn	Semiconductors	XLK	Tech	Technology
12	21	1231652	2	105006	1	000117911003004782	"2003-08-04 14:52:53"	edgar.xml	4	2003-08-04	0	0	1	000000000000000000	0	"Common Stock"	2003-08-04	S	0	29400	1.442	42395	D	130836	M	"By Daughter"	0	-18	0	0																C		0	0000		"Wj Communications Inc"	WJCI	3559	941402710	CA	0004-12-31	35	d	"Bentley J Thomas"	"181 Litton Ave"		"Palo Alto"	CA	94031		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231652	2	105006	1	000117911003004703	"2003-08-01 16:34:14"	edgar.xml	4	2003-07-31	0	0	1	000000000000000000	0	"Common Stock"	2003-07-31	S	0	109057	1.44883	158005	D	160236	M	"By Daughter"	1	-40	0																	C		0	0000		"Wj Communications Inc"	WJCI	3559	941402710	CA	0004-12-31	35	d	"Bentley J Thomas"	"181 Litton Ave"		"Palo Alto"	CA	94031		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
12	21	1231652	2	105006	1	000117911003004389	"2003-07-29 16:40:59"	edgar.xml	4	2003-07-28	0	0	1	000000000000000000	0	"Common Stock"	2003-07-28	S	0	70000	1.48033	103623	D	269293	M	"By Daughter"	0	-21	0																	C		0	0000		"Wj Communications Inc"	WJCI	3559	941402710	CA	0004-12-31	35	d	"Bentley J Thomas"	"181 Litton Ave"		"Palo Alto"	CA	94031		1	0	0	0			0	0	0	0	0	0	0	d	35	3559	10	"Special Industry Machinery"	Mchn	"General Industrial Machinery"	XLI	Machn	Machinery
