sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
20	34	1800673	2	1372183	460	000121390022080097	"2022-12-15 16:07:00"	ownership.xml	4	2022-12-14	0	0	0	000000000000000000	0	"Common Stock"	2022-12-14	S	0	22000	0.15	3300	D	6000	D		0	-79	0																						"Nextplay Technologies Inc."	NXTP	7389	263509845	NV	0004-02-28	73	i	"Sikora Timothy James"	"1560 Sawgrass Corporate Parkway"	"4Th Floor"	Sunrise	FL	33323		0	1	0	0	CIO		0	0	0	0	0	0	0	i	73	7389	2	"Business Services"	BizSv	"Business Services"		BizSv	"Business Services"
22	74	1872652	1	1372183	459	000187265221000003	"2021-10-18 17:43:22"	primary_doc.xml	4	2021-08-05	0	0	0	000000000000000000	0	"Common Stock"	2021-08-15	P	0	1985974	2	3971948	A	23407110	D	"John Todd Bonner,Red Anchor Trading Corp"	0	9	0																						"Nextplay Technologies Inc."	NXTP	4700	263509845	NV	0004-02-28	47	e	"Boonyawattanapisut Nithinan"	"999/194 Moobaan Kesinee Ville"	"Pracha Utit Road"	Bangkok	W1	10310	Thailand	1	1	1	0	Co-CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1800673	1	1372183	458	000158069520000108	"2020-03-12 20:25:08"	ownership.xml	4	2020-03-12	0	0	0	000000000000000000	0	"Common Stock"	2020-03-12	P	0	1000	1.37	1370	A	13000	D		0	8	0																	C		0	0000		"Monaker Group, Inc."	MKGI	4700	263509845	NV	0004-02-28	47	e	"Sikora Timothy James"	"2893 Executive Park Drive"	"Suite 201"	Weston	FL	33331		0	1	0	0	"COO, CIO"		0	0	0	1	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1563607	7	1372183	458	000158069519000115	"2019-03-20 21:55:08"	ownership.xml	4	2019-03-04	0	1	0	000000000000000000	1	"Common Stock"	2019-03-05	M	0	35750	2.85	101888	A	1829034	M	"Through the Donald P. Monaco Insurance T"	0	2	0																	C		0	0000		"Monaker Group, Inc."	MKGI	4700	263509845	NV	0004-02-28	47	e	"Monaco Donald P"	"2893 Executive Park Drive"	"Suite 201"	Weston	FL	33331		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1447019	7	1372183	458	000158069518000266	"2018-05-17 14:13:49"	kerby-form4_051518.xml	4	2018-05-15	0	0	0	000000000000000000	0	"Common Stock"	2018-05-15	P	0	1000	2.92	2920	A	689060	D	"Through In-Room Retail Systems, LLC"	0	0	0	0																C		0	0000		"Monaker Group, Inc."	MKGI	4700	263509845	NV	0004-02-28	47	e	"Kerby William"	"2893 Executive Park Drive"	"Suite 201"	Weston	FL	33331		1	1	0	0	CEO		0	1	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1637187	1	1372183	458	000163718718000003	"2018-01-26 16:30:08"	primary_doc.xml	4	2018-01-10	0	1	0	000000000000000000	0	"Common Stock"	2018-01-10	P	0	20636	0	0	A	1829577	I	"Pacific Grove Master Fund LP"	0	1	0																	C		0	0000		"Monaker Group, Inc."	MKGI	4700	263509845	NV	0004-02-28	47	e	"Pacific Grove Capital LP"	"580 California Street"	"Suite 1925"	"San Francisco"	CA	94104		0	0	0	1		"Adviser of 10% Owner"	0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1696683	1	1372183	458	000158069517000389	"2017-08-18 19:38:40"	orange-form4_081117.xml	4	2017-08-11	0	1	0	000000000000000000	1	"Common Stock"	2017-08-11	P	0	87500	2	175000	A	403500	I	"Through Charcoal Investment Ltd."	0	28	0																	C		0	0000		"Monaker Group, Inc."	MKGI	4700	263509845	NV	0004-02-28	47	e	"Orange Simon"	"Suite 1.3, 20 Market Street"		"Altrincham, Cheshire"	X0	"WA14 1PF"	"United Kingdom"	1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1359466	5	1372183	458	000158069517000386	"2017-08-16 13:28:23"	lavecchia-form4_081117.xml	4	2017-08-11	0	1	0	000000000000000000	0	"Common Stock"	2017-08-11	P	0	5000	2	10000	A	131140	D		0	4	0	0																C		0	0000		"Monaker Group, Inc."	MKGI	4700	263509845	NV	0004-02-28	47	e	"Lavecchia Pat"	"2690 Weston Road"	"Suite 200"	Weston	FL	33331		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1563607	5	1372183	458	000158069517000382	"2017-08-15 15:52:12"	monaco-form4_080317.xml	4	2017-08-03	0	1	0	000000000000000000	2	"Common Stock"	2017-08-11	P	0	87500	2	175000	A	3949566	I	"Through the Donald P. Monaco Insurance T"	0	2	0	0																C		0	0000		"Monaker Group, Inc."	MKGI	4700	263509845	NV	0004-02-28	47	e	"Monaco Donald P"	"2690 Weston Road, Suite 200"		Weston	FL	33331		1	0	1	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
22	74	1697900	1	1372183	458	000158069517000376	"2017-08-14 19:29:14"	post-form4_081117.xml	4	2017-08-11	0	1	0	000000000000000000	1	"Common Stock"	2017-08-11	P	0	12500	2	25000	A	62500	D	"Through the Robert Post 2007 Revocable T"	0	25	0																	C		0	0000		"Monaker Group, Inc."	MKGI	4700	263509845	NV	0004-02-28	47	e	"Post Robert John"	"2690 Weston Road"	"Suite 200"	Weston	FL	33331		1	0	0	0			0	0	0	0	0	0	0	e	47	4700	5	"Transportation Services"	TrSv	"Transport Services"	IYT	Trans	Transportation
