sec	ind	rptOwnerCik	rptOwnerDetailsId	issuerCik	issuerDetailsId	accessionNumber	acceptanceDateTime	filename	documentType	periodOfReport	notSubjectToSection16	hasDerivative	hasError	accessionNumberAmended	transactionId	securityTitle	transactionDate	transactionCode	equitySwapInvolved	transactionShares	transactionPricePerShare	transactionValue	transactionAcquiredDisposedCode	sharesOwnedFollowingTransaction	directOrIndirectOwnership	natureOfOwnership	transactionIsMultiple	pctchgSharesOwned	pctVolumeTraded	retd1n	retd1	retd2	retd5	retd21	retd63	retd126	retd252	r3	r7	r14	r29	r63	r126	r252	r504	security	securityClass	securityRate	securityYear	securityFlags	issuerName	issuerTradingSymbol	issuerSicCode	issuerIrsNumber	issuerStateOfIncorporation	issuerFiscalYearEnd	issuerSicSub	issuerSicSec	rptOwnerName	rptOwnerStreet1	rptOwnerStreet2	rptOwnerCity	rptOwnerState	rptOwnerZipCode	rptOwnerStateDescription	rptOwnerIsDirector	rptOwnerIsOfficer	rptOwnerIsTenPercentOwner	rptOwnerIsOther	rptOwnerOfficerTitle	rptOwnerOtherText	rptOwnerIsCOB	rptOwnerIsCEO	rptOwnerIsPRES	rptOwnerIsCOO	rptOwnerIsCFO	rptOwnerIsGC	rptOwnerIsVP	sicSec	sicSub	sicCode	adOffice	industryTitle	indAbbr	indName	secETF	secAbbr	secName
25	46	1181389	3	1264242	4	000100547706001393	"2006-02-23 09:27:55"	edgar123.xml	4/A	2005-12-20	0	0	0	000000000000000000	0	"10.25% Series A Preferred Shares"	2005-12-20	P	0	3500	25	87500	A	3500	B	"By spouse"	0	32767	0	0																					"Quanta Capital Holdings Ltd"	QNTA	6331	0	D0	0004-12-31	63	h	"Ritchie James Joseph"	"4 Hansel Road"		Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1288712	5	1264242	28	000100547706000416	"2006-02-08 10:24:16"	edgar123.xml	4	2005-12-20	0	0	0	000000000000000000	0	"10.25% Series A Preferred Shares"	2005-12-20	P	0	4000	25	100000	A	4000			0	32767	0	0																					"Quanta Capital Holdings Ltd"	QNTA	6331	0		0004-12-31	63	h	"Murphy Michael J"	"Quanta Capital Holdings Ltd."	"1 Victoria Street, Fourth Floor"	"Hamilton Bermuda Hm11"	D0		Bermuda	1	1	0	0	"Deputy COB, COO"		1	0	0	1	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1181389	3	1264242	4	000100547706000415	"2006-02-08 10:23:34"	edgar123.xml	4	2005-12-20	0	0	0	000000000000000000	0	"10.25% Series A Preferred Shares"	2005-12-20	P	0	3500	25	87500	A	3500			0	32767	0	0																					"Quanta Capital Holdings Ltd"	QNTA	6331	0	D0	0004-12-31	63	h	"Ritchie James Joseph"	"4 Hansel Road"		Newtown	PA	18940		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1218309	6	1264242	75	000100547705002835	"2005-08-18 16:01:47"	edgar123.xml	4	2005-08-17	0	0	0	000000000000000000	0	"Common Stock"	2005-08-17	P	0	38100	7.4206	282725	A	3440360	I	"Through beneficial ownership of HFR HE B"	0	1	0																	C		0	0000		"Quanta Capital Holdings Ltd"	QNTA	6331	0		0000-00-00	63	h	"Ramsey W Russell"	"Ramsey Asset Management"	"8200 Greensboro Drive, Suite 1550"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1218309	6	1264242	77	000100547705002801	"2005-08-17 13:46:09"	edgar123.xml	4	2005-08-15	0	0	0	000000000000000000	0	"Common Stock"	2005-08-15	P	0	29800	7.23953	215738	A	3402260	I	"Through beneficial ownership of HPR HE B"	1	1	0	0																C		0	0000		"Quanta Capital Holdings Ltd"	QNTA	6331	0		0000-00-00	63	h	"Ramsey W Russell"	"Ramsey Asset Management"	"8200 Greensboro Drive, Suite 1550"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1218309	6	1264242	76	000100547705002732	"2005-08-11 15:42:51"	edgar123.xml	4	2005-08-09	0	0	0	000000000000000000	0	"Common Stock"	2005-08-09	P	0	73000	6.61206	482681	A	3372460	I	"Through beneficial ownership of HPR HE B"	1	2	0	0																C		0	0000		"Quanta Capital Holdings Ltd"	QNTA	6331	0		0000-00-00	63	h	"Ramsey W Russell"	"Ramsey Asset Management"	"8200 Greensboro Drive, Suite 1550"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1238040	3	1264242	70	000100547705002043	"2005-06-03 16:55:27"	edgar123.xml	4	2005-06-02	0	0	0	000000000000000000	0	"Common Stock"	2005-06-02	P	0	15000	6.14217	92133	A	484689	D		0	3	0																	C		0	0000		"Quanta Capital Holdings Ltd"	QNTA	6331	0		0000-00-00	63	h	"Morris Nigel W"	"622 West Braddock Road"		Alexandria	VA	22302		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1218309	4	1264242	67	000100547705002042	"2005-06-03 16:33:30"	edgar123.xml	4	2005-06-01	0	0	0	000000000000000000	0	"Common Stock"	2005-06-01	P	0	13800	6.1841	85341	A	3299468	I	"Through beneficial ownership of RNR III "	0	0	0																	C		0	0000		"Quanta Capital Holdings Ltd"	QNTA	6331	0		0000-00-00	63	h	"Ramsey W Russell"	"8200 Greensboro Drive, Suite 1550"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1238040	3	1264242	65	000100547705002018	"2005-06-02 21:38:03"	edgar123.xml	4	2005-05-31	0	0	0	000000000000000000	1	"Common Stock"	2005-05-31	P	0	65000	6.18663	402131	A	862576	D		1	8	0																	C		0	0000		"Quanta Capital Holdings Ltd"	QNTA	6331	0		0000-00-00	63	h	"Morris Nigel W"	"622 West Braddock Road"		Alexandria	VA	22302		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1218309	4	1264242	71	000100547705001883	"2005-05-23 18:36:16"	edgar123.xml	4	2005-05-20	0	0	0	000000000000000000	0	"Common Stock"	2005-05-20	P	0	177500	6.04	1072100	A	3285668	I	"Through beneficial ownership of RNR III,"	0	6	0																	C		0	0000		"Quanta Capital Holdings Ltd"	QNTA	6331	0		0000-00-00	63	h	"Ramsey W Russell"	"8200 Greensboro Drive, Suite 1550"		McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1288712	2	1264242	66	000100547705001848	"2005-05-19 18:57:04"	edgar123.xml	4	2005-05-18	0	0	0	000000000000000000	0	"Common Stock"	2005-05-18	P	0	5000	6.046	30230	A	574562	D	"Through beneficial ownership of CPD & As"	1	1	0																	C		0	0000		"Quanta Capital Holdings Ltd"	QNTA	6331	0		0000-00-00	63	h	"Murphy Michael J"	"Quanta Capital Holdings Ltd."	"1 Victoria Street"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1218309	5	1264242	69	000100547705001847	"2005-05-19 18:50:46"	edgar123.xml	4	2005-05-17	0	0	0	000000000000000000	0	"Common Stock"	2005-05-17	P	0	250000	6.112	1528000	A	3350068	I	"Through beneficial interest in RNR III, "	1	8	0																	C		0	0000		"Quanta Capital Holdings Ltd"	QNTA	6331	0		0000-00-00	63	h	"Ramsey W Russell"		"8200 Greensboro Drive, Suite 1550"	McLean	VA	22102		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1288712	3	1264242	68	000100547705001817	"2005-05-17 17:23:44"	edgar123.xml	4	2005-05-16	0	0	0	000000000000000000	0	"Common Stock"	2005-05-16	P	0	3000	6.058	18174	A	569562	D	"Through beneficial ownership of CPD & As"	0	1	0																	C		0	0000		"Quanta Capital Holdings Ltd"	QNTA	6331	0		0000-00-00	63	h	"Murphy Michael J"	"Quanta Capital Holdings Ltd."	"1 Victoria Street, Toranto Road"	Hamilton	D0	HM11	Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1288637	3	1264242	74	000100547705001687	"2005-05-06 17:00:05"	edgar123.xml	4	2005-05-06	0	0	0	000000000000000000	0	"Common Stock"	2005-05-06	P	0	15000	6	90000	A	424473	D	"Through beneficial ownership of Russ Fam"	0	4	0																	C		0	0000		"Quanta Capital Holdings Ltd"	QNTA	6331	0		0000-00-00	63	h	"Russ Tobey J"	"Quanta Capital Holdings Ltd."	"1 Victoria Street, Fourth Floor"	"Hamilton, Hm 11"	D0		Bermuda	1	1	0	0	CEO		0	1	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1288712	4	1264242	73	000100547705001686	"2005-05-06 16:59:14"	edgar123.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	8300	5.995	49759	A	566562	D	"Through beneficial ownership of CPD & As"	0	1	0																	C		0	0000		"Quanta Capital Holdings Ltd"	QNTA	6331	0		0000-00-00	63	h	"Murphy Michael J"	"Quanta Capital Holdings, Ltd."	"1 Victoria Street, Fourth Floor"	"Hamilton, Hm 11"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1288712	4	1264242	72	000100547705001684	"2005-05-06 16:53:25"	edgar123.xml	4	2005-05-05	0	0	0	000000000000000000	0	"Common Stock"	2005-05-05	P	0	8300	5.995	49759	A	566562	D	"Through beneficial ownership of CPD & As"	0	1	0																	C		0	0000		"Quanta Capital Holdings Ltd"	QNTA	6331	0		0000-00-00	63	h	"Murphy Michael J"	"Quanta Capital Holdings, Ltd."	"1 Victoria Street, Fourth Floor"	"Hamilton, Hm 11"	D0		Bermuda	1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1218311	3	1264242	63	000100547704002882	"2004-08-10 16:18:50"	edgar123.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	2500	9.98	24950	A	3500	D		0	250	0																	C		0	0000		"Quanta Capital Holdings Ltd"	QNTA	6331	0		0000-00-00	63	h	"Timmeny Wallace L"	"8220 Kay Court"		Annendale	VA	22003		1	0	0	0			0	0	0	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
25	46	1288637	4	1264242	64	000128863704000002	"2004-08-10 11:29:50"	edgar.xml	4	2004-08-09	0	0	0	000000000000000000	0	"Common Stock"	2004-08-09	P	0	16500	9.95	164175	A	425973	D	"Through beneficial ownership of Russ Fam"	0	4	0	0																C		0	0000		"Quanta Capital Holdings Ltd"	QNTA	6331	0		0000-00-00	63	h	"Russ Tobey J"	"Quanta Capital Holdings Ltd."	"1 Victoria Street, Fourth Floor"	"Hamilton Hm11"	D0		Bermuda	1	1	0	0	"COB, Pres, CEO"		1	1	1	0	0	0	0	h	63	6331	1	"Fire, Marine & Casualty Insurance"	Insur	Insurance	KIE	Insur	Insurance
